sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2022-11-11T00:01:06;101209.50;;;11.72
12126;BMP180;6126;57.908;16.490;2022-11-11T00:03:33;101201.50;;;11.75
12126;BMP180;6126;57.908;16.490;2022-11-11T00:06:02;101198.84;;;11.77
12126;BMP180;6126;57.908;16.490;2022-11-11T00:08:28;101191.72;;;11.80
12126;BMP180;6126;57.908;16.490;2022-11-11T00:11:04;101183.81;;;11.82
12126;BMP180;6126;57.908;16.490;2022-11-11T00:13:31;101171.47;;;11.84
12126;BMP180;6126;57.908;16.490;2022-11-11T00:18:37;101177.47;;;11.87
12126;BMP180;6126;57.908;16.490;2022-11-11T00:21:22;101185.09;;;11.92
12126;BMP180;6126;57.908;16.490;2022-11-11T00:24:24;101185.84;;;11.95
12126;BMP180;6126;57.908;16.490;2022-11-11T00:27:28;101186.56;;;11.99
12126;BMP180;6126;57.908;16.490;2022-11-11T00:29:54;101174.31;;;11.99
12126;BMP180;6126;57.908;16.490;2022-11-11T00:32:20;101176.94;;;11.99
12126;BMP180;6126;57.908;16.490;2022-11-11T00:34:57;101178.53;;;12.03
12126;BMP180;6126;57.908;16.490;2022-11-11T00:37:44;101173.16;;;12.06
12126;BMP180;6126;57.908;16.490;2022-11-11T00:40:11;101178.31;;;12.07
12126;BMP180;6126;57.908;16.490;2022-11-11T00:42:38;101176.44;;;12.11
12126;BMP180;6126;57.908;16.490;2022-11-11T00:45:05;101182.38;;;12.14
12126;BMP180;6126;57.908;16.490;2022-11-11T00:47:31;101193.66;;;12.16
12126;BMP180;6126;57.908;16.490;2022-11-11T00:50:28;101184.81;;;12.19
12126;BMP180;6126;57.908;16.490;2022-11-11T00:53:19;101194.25;;;12.23
12126;BMP180;6126;57.908;16.490;2022-11-11T00:55:45;101188.09;;;12.24
12126;BMP180;6126;57.908;16.490;2022-11-11T00:58:11;101171.44;;;12.25
12126;BMP180;6126;57.908;16.490;2022-11-11T01:00:37;101166.06;;;12.28
12126;BMP180;6126;57.908;16.490;2022-11-11T01:03:03;101175.66;;;12.29
12126;BMP180;6126;57.908;16.490;2022-11-11T01:05:29;101176.44;;;12.31
12126;BMP180;6126;57.908;16.490;2022-11-11T01:07:55;101168.44;;;12.33
12126;BMP180;6126;57.908;16.490;2022-11-11T01:10:21;101171.00;;;12.35
12126;BMP180;6126;57.908;16.490;2022-11-11T01:13:17;101162.19;;;12.36
12126;BMP180;6126;57.908;16.490;2022-11-11T01:15:50;101153.44;;;12.37
12126;BMP180;6126;57.908;16.490;2022-11-11T01:18:20;101142.81;;;12.40
12126;BMP180;6126;57.908;16.490;2022-11-11T01:20:47;101155.84;;;12.41
12126;BMP180;6126;57.908;16.490;2022-11-11T01:23:13;101133.19;;;12.40
12126;BMP180;6126;57.908;16.490;2022-11-11T01:25:41;101135.81;;;12.40
12126;BMP180;6126;57.908;16.490;2022-11-11T01:28:08;101139.34;;;12.39
12126;BMP180;6126;57.908;16.490;2022-11-11T01:30:35;101149.00;;;12.39
12126;BMP180;6126;57.908;16.490;2022-11-11T01:33:02;101164.63;;;12.40
12126;BMP180;6126;57.908;16.490;2022-11-11T01:35:28;101145.34;;;12.41
12126;BMP180;6126;57.908;16.490;2022-11-11T01:37:56;101154.00;;;12.43
12126;BMP180;6126;57.908;16.490;2022-11-11T01:40:22;101168.84;;;12.44
12126;BMP180;6126;57.908;16.490;2022-11-11T01:45:59;101173.00;;;12.48
12126;BMP180;6126;57.908;16.490;2022-11-11T01:48:42;101169.50;;;12.49
12126;BMP180;6126;57.908;16.490;2022-11-11T01:52:04;101167.63;;;12.51
12126;BMP180;6126;57.908;16.490;2022-11-11T02:00:14;101152.56;;;12.56
12126;BMP180;6126;57.908;16.490;2022-11-11T02:02:56;101160.38;;;12.58
12126;BMP180;6126;57.908;16.490;2022-11-11T02:05:23;101157.66;;;12.59
12126;BMP180;6126;57.908;16.490;2022-11-11T02:08:31;101137.47;;;12.61
12126;BMP180;6126;57.908;16.490;2022-11-11T02:11:14;101147.03;;;12.62
12126;BMP180;6126;57.908;16.490;2022-11-11T02:14:01;101155.81;;;12.61
12126;BMP180;6126;57.908;16.490;2022-11-11T02:16:46;101135.78;;;12.60
12126;BMP180;6126;57.908;16.490;2022-11-11T02:19:14;101128.63;;;12.63
12126;BMP180;6126;57.908;16.490;2022-11-11T02:21:52;101136.28;;;12.68
12126;BMP180;6126;57.908;16.490;2022-11-11T02:24:22;101115.22;;;12.69
12126;BMP180;6126;57.908;16.490;2022-11-11T02:26:50;101132.59;;;12.72
12126;BMP180;6126;57.908;16.490;2022-11-11T02:29:20;101113.25;;;12.74
12126;BMP180;6126;57.908;16.490;2022-11-11T02:31:46;101114.06;;;12.76
12126;BMP180;6126;57.908;16.490;2022-11-11T02:34:12;101105.22;;;12.79
12126;BMP180;6126;57.908;16.490;2022-11-11T02:36:39;101100.81;;;12.79
12126;BMP180;6126;57.908;16.490;2022-11-11T02:39:06;101090.25;;;12.81
12126;BMP180;6126;57.908;16.490;2022-11-11T02:41:32;101096.25;;;12.83
12126;BMP180;6126;57.908;16.490;2022-11-11T02:44:16;101111.09;;;12.84
12126;BMP180;6126;57.908;16.490;2022-11-11T02:46:42;101116.25;;;12.85
12126;BMP180;6126;57.908;16.490;2022-11-11T02:49:08;101107.63;;;12.83
12126;BMP180;6126;57.908;16.490;2022-11-11T02:51:34;101106.75;;;12.83
12126;BMP180;6126;57.908;16.490;2022-11-11T02:54:00;101105.00;;;12.83
12126;BMP180;6126;57.908;16.490;2022-11-11T02:56:27;101110.16;;;12.85
12126;BMP180;6126;57.908;16.490;2022-11-11T02:59:12;101101.41;;;12.86
12126;BMP180;6126;57.908;16.490;2022-11-11T03:01:38;101097.00;;;12.86
12126;BMP180;6126;57.908;16.490;2022-11-11T03:04:04;101110.03;;;12.88
12126;BMP180;6126;57.908;16.490;2022-11-11T03:06:30;101110.03;;;12.88
12126;BMP180;6126;57.908;16.490;2022-11-11T03:08:56;101117.75;;;12.91
12126;BMP180;6126;57.908;16.490;2022-11-11T03:11:22;101112.50;;;12.91
12126;BMP180;6126;57.908;16.490;2022-11-11T03:13:58;101090.53;;;12.93
12126;BMP180;6126;57.908;16.490;2022-11-11T03:16:25;101092.31;;;12.93
12126;BMP180;6126;57.908;16.490;2022-11-11T03:19:10;101094.94;;;12.93
12126;BMP180;6126;57.908;16.490;2022-11-11T03:21:36;101109.88;;;12.91
12126;BMP180;6126;57.908;16.490;2022-11-11T03:24:02;101097.69;;;12.90
12126;BMP180;6126;57.908;16.490;2022-11-11T03:26:28;101093.38;;;12.89
12126;BMP180;6126;57.908;16.490;2022-11-11T03:28:54;101080.25;;;12.89
12126;BMP180;6126;57.908;16.490;2022-11-11T03:31:20;101081.13;;;12.89
12126;BMP180;6126;57.908;16.490;2022-11-11T03:33:46;101082.88;;;12.89
12126;BMP180;6126;57.908;16.490;2022-11-11T03:36:12;101094.13;;;12.91
12126;BMP180;6126;57.908;16.490;2022-11-11T03:38:38;101093.22;;;12.92
12126;BMP180;6126;57.908;16.490;2022-11-11T03:41:04;101083.53;;;12.94
12126;BMP180;6126;57.908;16.490;2022-11-11T03:43:33;101080.13;;;12.92
12126;BMP180;6126;57.908;16.490;2022-11-11T03:46:02;101078.34;;;12.92
12126;BMP180;6126;57.908;16.490;2022-11-11T03:48:31;101075.78;;;12.91
12126;BMP180;6126;57.908;16.490;2022-11-11T03:50:58;101063.44;;;12.93
12126;BMP180;6126;57.908;16.490;2022-11-11T03:53:24;101046.91;;;12.91
12126;BMP180;6126;57.908;16.490;2022-11-11T03:55:51;101048.53;;;12.93
12126;BMP180;6126;57.908;16.490;2022-11-11T03:58:17;101015.44;;;12.91
12126;BMP180;6126;57.908;16.490;2022-11-11T04:00:44;101034.69;;;12.91
12126;BMP180;6126;57.908;16.490;2022-11-11T04:03:13;101025.94;;;12.91
12126;BMP180;6126;57.908;16.490;2022-11-11T04:06:14;101040.78;;;12.92
12126;BMP180;6126;57.908;16.490;2022-11-11T04:08:58;101055.53;;;12.94
12126;BMP180;6126;57.908;16.490;2022-11-11T04:11:45;101052.09;;;12.92
12126;BMP180;6126;57.908;16.490;2022-11-11T04:14:13;101048.63;;;12.92
12126;BMP180;6126;57.908;16.490;2022-11-11T04:16:58;101057.34;;;12.92
12126;BMP180;6126;57.908;16.490;2022-11-11T04:19:24;101060.81;;;12.93
12126;BMP180;6126;57.908;16.490;2022-11-11T04:22:08;101058.16;;;12.94
12126;BMP180;6126;57.908;16.490;2022-11-11T04:24:34;101053.75;;;12.94
12126;BMP180;6126;57.908;16.490;2022-11-11T04:27:19;101059.81;;;12.95
12126;BMP180;6126;57.908;16.490;2022-11-11T04:29:45;101044.94;;;12.95
12126;BMP180;6126;57.908;16.490;2022-11-11T04:32:19;101044.94;;;12.95
12126;BMP180;6126;57.908;16.490;2022-11-11T04:35:06;101048.50;;;12.94
12126;BMP180;6126;57.908;16.490;2022-11-11T04:37:35;101058.06;;;12.95
12126;BMP180;6126;57.908;16.490;2022-11-11T04:40:02;101064.19;;;12.96
12126;BMP180;6126;57.908;16.490;2022-11-11T04:42:47;101065.91;;;12.95
12126;BMP180;6126;57.908;16.490;2022-11-11T04:45:13;101071.09;;;12.97
12126;BMP180;6126;57.908;16.490;2022-11-11T04:48:09;101064.78;;;13.01
12126;BMP180;6126;57.908;16.490;2022-11-11T04:50:42;101062.88;;;13.04
12126;BMP180;6126;57.908;16.490;2022-11-11T04:53:11;101057.53;;;13.06
12126;BMP180;6126;57.908;16.490;2022-11-11T04:55:40;101060.09;;;13.07
12126;BMP180;6126;57.908;16.490;2022-11-11T04:58:31;101072.28;;;13.08
12126;BMP180;6126;57.908;16.490;2022-11-11T05:00:57;101079.16;;;13.11
12126;BMP180;6126;57.908;16.490;2022-11-11T05:03:23;101093.13;;;13.11
12126;BMP180;6126;57.908;16.490;2022-11-11T05:05:57;101089.59;;;13.12
12126;BMP180;6126;57.908;16.490;2022-11-11T05:08:48;101084.22;;;13.15
12126;BMP180;6126;57.908;16.490;2022-11-11T05:11:31;101085.75;;;13.19
12126;BMP180;6126;57.908;16.490;2022-11-11T05:14:01;101088.31;;;13.21
12126;BMP180;6126;57.908;16.490;2022-11-11T05:16:56;101082.22;;;13.20
12126;BMP180;6126;57.908;16.490;2022-11-11T05:19:41;101083.06;;;13.21
12126;BMP180;6126;57.908;16.490;2022-11-11T05:22:31;101093.41;;;13.24
12126;BMP180;6126;57.908;16.490;2022-11-11T05:24:57;101090.72;;;13.25
12126;BMP180;6126;57.908;16.490;2022-11-11T05:27:42;101082.06;;;13.23
12126;BMP180;6126;57.908;16.490;2022-11-11T05:30:11;101089.88;;;13.25
12126;BMP180;6126;57.908;16.490;2022-11-11T05:32:37;101092.41;;;13.26
12126;BMP180;6126;57.908;16.490;2022-11-11T05:35:05;101095.03;;;13.26
12126;BMP180;6126;57.908;16.490;2022-11-11T05:37:31;101083.69;;;13.25
12126;BMP180;6126;57.908;16.490;2022-11-11T05:39:57;101096.72;;;13.27
12126;BMP180;6126;57.908;16.490;2022-11-11T05:42:23;101107.31;;;13.25
12126;BMP180;6126;57.908;16.490;2022-11-11T05:44:49;101105.63;;;13.25
12126;BMP180;6126;57.908;16.490;2022-11-11T05:47:15;101105.63;;;13.25
12126;BMP180;6126;57.908;16.490;2022-11-11T05:49:41;101102.06;;;13.25
12126;BMP180;6126;57.908;16.490;2022-11-11T05:52:10;101095.88;;;13.26
12126;BMP180;6126;57.908;16.490;2022-11-11T05:54:36;101103.75;;;13.26
12126;BMP180;6126;57.908;16.490;2022-11-11T05:57:02;101113.41;;;13.26
12126;BMP180;6126;57.908;16.490;2022-11-11T05:59:29;101114.25;;;13.26
12126;BMP180;6126;57.908;16.490;2022-11-11T06:01:55;101099.50;;;13.24
12126;BMP180;6126;57.908;16.490;2022-11-11T06:04:21;101120.50;;;13.24
12126;BMP180;6126;57.908;16.490;2022-11-11T06:06:47;101125.84;;;13.23
12126;BMP180;6126;57.908;16.490;2022-11-11T06:09:13;101118.97;;;13.20
12126;BMP180;6126;57.908;16.490;2022-11-11T06:11:39;101120.78;;;13.18
12126;BMP180;6126;57.908;16.490;2022-11-11T06:14:06;101127.69;;;13.21
12126;BMP180;6126;57.908;16.490;2022-11-11T06:16:32;101118.97;;;13.20
12126;BMP180;6126;57.908;16.490;2022-11-11T06:18:57;101116.25;;;13.22
12126;BMP180;6126;57.908;16.490;2022-11-11T06:21:25;101115.25;;;13.24
12126;BMP180;6126;57.908;16.490;2022-11-11T06:23:51;101106.47;;;13.25
12126;BMP180;6126;57.908;16.490;2022-11-11T06:26:17;101104.75;;;13.24
12126;BMP180;6126;57.908;16.490;2022-11-11T06:28:54;101103.84;;;13.25
12126;BMP180;6126;57.908;16.490;2022-11-11T06:31:25;101107.38;;;13.24
12126;BMP180;6126;57.908;16.490;2022-11-11T06:33:52;101102.13;;;13.24
12126;BMP180;6126;57.908;16.490;2022-11-11T06:36:20;101094.25;;;13.24
12126;BMP180;6126;57.908;16.490;2022-11-11T06:38:46;101089.94;;;13.23
12126;BMP180;6126;57.908;16.490;2022-11-11T06:41:13;101090.88;;;13.22
12126;BMP180;6126;57.908;16.490;2022-11-11T06:43:41;101107.53;;;13.21
12126;BMP180;6126;57.908;16.490;2022-11-11T06:46:19;101099.75;;;13.20
12126;BMP180;6126;57.908;16.490;2022-11-11T06:48:46;101103.22;;;13.20
12126;BMP180;6126;57.908;16.490;2022-11-11T06:51:12;101101.44;;;13.21
12126;BMP180;6126;57.908;16.490;2022-11-11T06:53:41;101096.19;;;13.21
12126;BMP180;6126;57.908;16.490;2022-11-11T06:56:09;101110.94;;;13.23
12126;BMP180;6126;57.908;16.490;2022-11-11T06:58:35;101113.41;;;13.26
12126;BMP180;6126;57.908;16.490;2022-11-11T07:01:05;101116.81;;;13.28
12126;BMP180;6126;57.908;16.490;2022-11-11T07:03:32;101106.16;;;13.31
12126;BMP180;6126;57.908;16.490;2022-11-11T07:06:03;101106.00;;;13.34
12126;BMP180;6126;57.908;16.490;2022-11-11T07:08:30;101120.81;;;13.35
12126;BMP180;6126;57.908;16.490;2022-11-11T07:10:56;101132.13;;;13.37
12126;BMP180;6126;57.908;16.490;2022-11-11T07:13:22;101118.84;;;13.40
12126;BMP180;6126;57.908;16.490;2022-11-11T07:15:48;101123.03;;;13.44
12126;BMP180;6126;57.908;16.490;2022-11-11T07:18:14;101134.16;;;13.49
12126;BMP180;6126;57.908;16.490;2022-11-11T07:20:40;101138.47;;;13.50
12126;BMP180;6126;57.908;16.490;2022-11-11T07:23:07;101140.09;;;13.52
12126;BMP180;6126;57.908;16.490;2022-11-11T07:25:33;101137.41;;;13.54
12126;BMP180;6126;57.908;16.490;2022-11-11T07:27:59;101125.97;;;13.55
12126;BMP180;6126;57.908;16.490;2022-11-11T07:30:25;101135.44;;;13.58
12126;BMP180;6126;57.908;16.490;2022-11-11T07:32:52;101132.72;;;13.60
12126;BMP180;6126;57.908;16.490;2022-11-11T07:35:20;101137.91;;;13.61
12126;BMP180;6126;57.908;16.490;2022-11-11T07:37:46;101146.53;;;13.63
12126;BMP180;6126;57.908;16.490;2022-11-11T07:40:15;101147.25;;;13.67
12126;BMP180;6126;57.908;16.490;2022-11-11T07:42:42;101162.00;;;13.69
12126;BMP180;6126;57.908;16.490;2022-11-11T07:45:11;101146.09;;;13.72
12126;BMP180;6126;57.908;16.490;2022-11-11T07:47:38;101149.50;;;13.74
12126;BMP180;6126;57.908;16.490;2022-11-11T07:50:05;101133.75;;;13.74
12126;BMP180;6126;57.908;16.490;2022-11-11T07:52:32;101138.91;;;13.76
12126;BMP180;6126;57.908;16.490;2022-11-11T07:54:57;101147.56;;;13.78
12126;BMP180;6126;57.908;16.490;2022-11-11T07:57:23;101149.34;;;13.77
12126;BMP180;6126;57.908;16.490;2022-11-11T07:59:49;101148.34;;;13.80
12126;BMP180;6126;57.908;16.490;2022-11-11T08:02:16;101146.47;;;13.82
12126;BMP180;6126;57.908;16.490;2022-11-11T08:04:42;101149.03;;;13.83
12126;BMP180;6126;57.908;16.490;2022-11-11T08:07:08;101142.84;;;13.84
12126;BMP180;6126;57.908;16.490;2022-11-11T08:09:34;101160.34;;;13.85
12126;BMP180;6126;57.908;16.490;2022-11-11T08:11:59;101155.75;;;13.88
12126;BMP180;6126;57.908;16.490;2022-11-11T08:14:44;101161.13;;;13.87
12126;BMP180;6126;57.908;16.490;2022-11-11T08:17:10;101164.59;;;13.87
12126;BMP180;6126;57.908;16.490;2022-11-11T08:19:36;101147.88;;;13.88
12126;BMP180;6126;57.908;16.490;2022-11-11T08:22:02;101157.56;;;13.88
12126;BMP180;6126;57.908;16.490;2022-11-11T08:24:29;101164.50;;;13.89
12126;BMP180;6126;57.908;16.490;2022-11-11T08:26:54;101168.84;;;13.90
12126;BMP180;6126;57.908;16.490;2022-11-11T08:29:20;101169.69;;;13.90
12126;BMP180;6126;57.908;16.490;2022-11-11T08:31:46;101173.94;;;13.93
12126;BMP180;6126;57.908;16.490;2022-11-11T08:34:12;101154.69;;;13.92
12126;BMP180;6126;57.908;16.490;2022-11-11T08:36:38;101179.09;;;13.94
12126;BMP180;6126;57.908;16.490;2022-11-11T08:39:04;101184.28;;;13.96
12126;BMP180;6126;57.908;16.490;2022-11-11T08:41:30;101183.38;;;13.97
12126;BMP180;6126;57.908;16.490;2022-11-11T08:43:56;101175.44;;;13.98
12126;BMP180;6126;57.908;16.490;2022-11-11T08:46:24;101178.84;;;14.00
12126;BMP180;6126;57.908;16.490;2022-11-11T08:48:50;101177.06;;;14.01
12126;BMP180;6126;57.908;16.490;2022-11-11T08:51:16;101183.09;;;14.03
12126;BMP180;6126;57.908;16.490;2022-11-11T08:53:42;101163.78;;;14.04
12126;BMP180;6126;57.908;16.490;2022-11-11T08:56:08;101164.63;;;14.04
12126;BMP180;6126;57.908;16.490;2022-11-11T08:58:37;101173.34;;;14.05
12126;BMP180;6126;57.908;16.490;2022-11-11T09:01:03;101173.34;;;14.05
12126;BMP180;6126;57.908;16.490;2022-11-11T09:03:29;101192.63;;;14.05
12126;BMP180;6126;57.908;16.490;2022-11-11T09:05:56;101193.31;;;14.09
12126;BMP180;6126;57.908;16.490;2022-11-11T09:08:22;101183.63;;;14.09
12126;BMP180;6126;57.908;16.490;2022-11-11T09:10:48;101179.22;;;14.10
12126;BMP180;6126;57.908;16.490;2022-11-11T09:13:14;101199.41;;;14.09
12126;BMP180;6126;57.908;16.490;2022-11-11T09:15:40;101202.03;;;14.09
12126;BMP180;6126;57.908;16.490;2022-11-11T09:18:05;101201.97;;;14.11
12126;BMP180;6126;57.908;16.490;2022-11-11T09:20:31;101206.28;;;14.12
12126;BMP180;6126;57.908;16.490;2022-11-11T09:22:57;101221.06;;;14.14
12126;BMP180;6126;57.908;16.490;2022-11-11T09:25:23;101221.84;;;14.16
12126;BMP180;6126;57.908;16.490;2022-11-11T09:28:00;101224.22;;;14.20
12126;BMP180;6126;57.908;16.490;2022-11-11T09:30:27;101217.13;;;14.22
12126;BMP180;6126;57.908;16.490;2022-11-11T09:32:59;101220.53;;;14.24
12126;BMP180;6126;57.908;16.490;2022-11-11T09:35:25;101232.72;;;14.25
12126;BMP180;6126;57.908;16.490;2022-11-11T09:37:59;101246.75;;;14.26
12126;BMP180;6126;57.908;16.490;2022-11-11T09:43:27;101233.44;;;14.29
12126;BMP180;6126;57.908;16.490;2022-11-11T09:49:07;101225.31;;;14.33
12126;BMP180;6126;57.908;16.490;2022-11-11T09:52:18;101234.06;;;14.34
12126;BMP180;6126;57.908;16.490;2022-11-11T09:54:53;101224.41;;;14.34
12126;BMP180;6126;57.908;16.490;2022-11-11T09:57:44;101227.81;;;14.36
12126;BMP180;6126;57.908;16.490;2022-11-11T10:00:25;101239.19;;;14.37
12126;BMP180;6126;57.908;16.490;2022-11-11T10:03:17;101236.53;;;14.37
12126;BMP180;6126;57.908;16.490;2022-11-11T10:06:06;101233.81;;;14.38
12126;BMP180;6126;57.908;16.490;2022-11-11T10:14:12;101250.38;;;14.40
12126;BMP180;6126;57.908;16.490;2022-11-11T10:16:58;101225.72;;;14.43
12126;BMP180;6126;57.908;16.490;2022-11-11T10:19:44;101229.97;;;14.45
12126;BMP180;6126;57.908;16.490;2022-11-11T10:22:33;101228.19;;;14.46
12126;BMP180;6126;57.908;16.490;2022-11-11T10:27:43;101227.19;;;14.48
12126;BMP180;6126;57.908;16.490;2022-11-11T10:30:31;101225.38;;;14.48
12126;BMP180;6126;57.908;16.490;2022-11-11T10:33:15;101232.28;;;14.51
12126;BMP180;6126;57.908;16.490;2022-11-11T10:35:46;101222.59;;;14.51
12126;BMP180;6126;57.908;16.490;2022-11-11T10:38:51;101248.00;;;14.52
12126;BMP180;6126;57.908;16.490;2022-11-11T10:41:38;101246.97;;;14.55
12126;BMP180;6126;57.908;16.490;2022-11-11T10:44:26;101244.25;;;14.56
12126;BMP180;6126;57.908;16.490;2022-11-11T10:47:11;101232.91;;;14.56
12126;BMP180;6126;57.908;16.490;2022-11-11T10:50:02;101231.03;;;14.58
12126;BMP180;6126;57.908;16.490;2022-11-11T10:52:47;101239.78;;;14.58
12126;BMP180;6126;57.908;16.490;2022-11-11T10:55:23;101244.09;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T10:58:36;101253.78;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T11:01:09;101259.03;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T11:03:42;101261.66;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T11:06:18;101272.19;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T11:08:54;101259.03;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T11:11:43;101243.25;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T11:14:25;101235.38;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T11:16:54;101253.78;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T11:19:28;101244.97;;;14.60
12126;BMP180;6126;57.908;16.490;2022-11-11T11:21:58;101262.44;;;14.61
12126;BMP180;6126;57.908;16.490;2022-11-11T11:24:31;101258.03;;;14.61
12126;BMP180;6126;57.908;16.490;2022-11-11T11:27:03;101257.19;;;14.61
12126;BMP180;6126;57.908;16.490;2022-11-11T11:29:43;101257.97;;;14.63
12126;BMP180;6126;57.908;16.490;2022-11-11T11:32:21;101257.19;;;14.61
12126;BMP180;6126;57.908;16.490;2022-11-11T11:34:56;101250.13;;;14.61
12126;BMP180;6126;57.908;16.490;2022-11-11T11:37:25;101250.06;;;14.63
12126;BMP180;6126;57.908;16.490;2022-11-11T11:40:00;101252.72;;;14.63
12126;BMP180;6126;57.908;16.490;2022-11-11T11:42:28;101247.44;;;14.63
12126;BMP180;6126;57.908;16.490;2022-11-11T11:44:55;101252.72;;;14.63
12126;BMP180;6126;57.908;16.490;2022-11-11T11:50:29;101241.25;;;14.64
12126;BMP180;6126;57.908;16.490;2022-11-11T11:56:10;101267.53;;;14.64
12126;BMP180;6126;57.908;16.490;2022-11-11T12:05:06;101254.22;;;14.67
12126;BMP180;6126;57.908;16.490;2022-11-11T12:11:23;101252.53;;;14.66
12126;BMP180;6126;57.908;16.490;2022-11-11T12:14:38;101249.91;;;14.66
12126;BMP180;6126;57.908;16.490;2022-11-11T12:17:27;101255.19;;;14.66
12126;BMP180;6126;57.908;16.490;2022-11-11T12:20:13;101265.75;;;14.64
12126;BMP180;6126;57.908;16.490;2022-11-11T12:33:59;101295.69;;;14.62
12126;BMP180;6126;57.908;16.490;2022-11-11T12:36:59;101287.06;;;14.60
12126;BMP180;6126;57.908;16.490;2022-11-11T12:45:22;101310.47;;;14.64
12126;BMP180;6126;57.908;16.490;2022-11-11T12:48:20;101306.09;;;14.65
12126;BMP180;6126;57.908;16.490;2022-11-11T12:51:13;101299.91;;;14.66
12126;BMP180;6126;57.908;16.490;2022-11-11T13:01:55;101282.25;;;14.68
12126;BMP180;6126;57.908;16.490;2022-11-11T13:16:09;101289.84;;;14.74
12126;BMP180;6126;57.908;16.490;2022-11-11T13:18:59;101288.91;;;14.75
12126;BMP180;6126;57.908;16.490;2022-11-11T13:24:44;101294.94;;;14.77
12126;BMP180;6126;57.908;16.490;2022-11-11T13:27:18;101298.34;;;14.79
12126;BMP180;6126;57.908;16.490;2022-11-11T13:29:55;101307.94;;;14.79
12126;BMP180;6126;57.908;16.490;2022-11-11T13:32:33;101315.81;;;14.79
12126;BMP180;6126;57.908;16.490;2022-11-11T13:35:01;101308.88;;;14.79
12126;BMP180;6126;57.908;16.490;2022-11-11T13:37:31;101302.66;;;14.79
12126;BMP180;6126;57.908;16.490;2022-11-11T13:40:08;101313.28;;;14.78
12126;BMP180;6126;57.908;16.490;2022-11-11T13:42:46;101308.88;;;14.79
12126;BMP180;6126;57.908;16.490;2022-11-11T13:45:52;101324.66;;;14.79
12126;BMP180;6126;57.908;16.490;2022-11-11T13:48:45;101315.97;;;14.77
12126;BMP180;6126;57.908;16.490;2022-11-11T13:53:47;101319.72;;;14.73
12126;BMP180;6126;57.908;16.490;2022-11-11T13:58:53;101336.50;;;14.70
12126;BMP180;6126;57.908;16.490;2022-11-11T14:01:20;101340.88;;;14.70
12126;BMP180;6126;57.908;16.490;2022-11-11T14:11:33;101339.97;;;14.71
12126;BMP180;6126;57.908;16.490;2022-11-11T14:17:04;101332.25;;;14.68
12126;BMP180;6126;57.908;16.490;2022-11-11T14:19:36;101328.75;;;14.67
12126;BMP180;6126;57.908;16.490;2022-11-11T14:22:29;101333.94;;;14.69
12126;BMP180;6126;57.908;16.490;2022-11-11T14:25:25;101333.09;;;14.68
12126;BMP180;6126;57.908;16.490;2022-11-11T14:27:52;101338.41;;;14.67
12126;BMP180;6126;57.908;16.490;2022-11-11T14:33:09;101327.91;;;14.67
12126;BMP180;6126;57.908;16.490;2022-11-11T14:41:53;101339.56;;;14.61
12126;BMP180;6126;57.908;16.490;2022-11-11T14:55:27;101331.91;;;14.57
12126;BMP180;6126;57.908;16.490;2022-11-11T14:57:57;101337.16;;;14.57
12126;BMP180;6126;57.908;16.490;2022-11-11T15:00:29;101339.94;;;14.54
12126;BMP180;6126;57.908;16.490;2022-11-11T15:03:26;101339.03;;;14.55
12126;BMP180;6126;57.908;16.490;2022-11-11T15:06:15;101353.09;;;14.54
12126;BMP180;6126;57.908;16.490;2022-11-11T15:09:05;101344.47;;;14.52
12126;BMP180;6126;57.908;16.490;2022-11-11T15:20:18;101362.88;;;14.52
12126;BMP180;6126;57.908;16.490;2022-11-11T15:37:14;101371.44;;;14.55
12126;BMP180;6126;57.908;16.490;2022-11-11T15:39:50;101375.88;;;14.55
12126;BMP180;6126;57.908;16.490;2022-11-11T15:42:30;101381.03;;;14.56
12126;BMP180;6126;57.908;16.490;2022-11-11T15:45:01;101376.63;;;14.57
12126;BMP180;6126;57.908;16.490;2022-11-11T15:47:35;101397.59;;;14.58
12126;BMP180;6126;57.908;16.490;2022-11-11T15:50:01;101385.28;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T15:52:31;101400.91;;;14.62
12126;BMP180;6126;57.908;16.490;2022-11-11T15:55:00;101407.97;;;14.61
12126;BMP180;6126;57.908;16.490;2022-11-11T15:57:33;101401.03;;;14.60
12126;BMP180;6126;57.908;16.490;2022-11-11T16:00:18;101394.97;;;14.58
12126;BMP180;6126;57.908;16.490;2022-11-11T16:02:44;101401.09;;;14.59
12126;BMP180;6126;57.908;16.490;2022-11-11T16:05:20;101394.13;;;14.58
12126;BMP180;6126;57.908;16.490;2022-11-11T16:07:48;101385.28;;;14.59
