sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:01:53;63;1296;;161;151173
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:04:23;71;1288;;178;149578
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:06:53;68;1277;;170;149573
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:09:23;74;1272;;187;151614
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:11:54;73;1274;;185;150069
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:14:24;74;1257;;184;147728
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:17:12;56;1256;;143;151174
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:19:42;68;1260;;173;150637
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:22:21;78;1258;;197;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:24:43;73;1255;;184;150485
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:26:55;65;1240;;164;149924
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:29:25;65;1240;;163;150392
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:32:13;64;1234;;161;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:34:26;66;1233;;167;150069
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:36:56;61;1228;;155;150405
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:39:26;67;1220;;168;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:41:56;61;1218;;153;150023
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:44:27;66;1215;;165;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:47:15;58;1209;;148;151032
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:49:45;67;1212;;164;146740
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:51:57;77;1205;;197;153152
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:54:27;70;1194;;178;150472
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:56:57;64;1203;;162;150223
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T00:59:27;61;1190;;153;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:01:58;79;1189;;198;149527
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:04:28;65;1188;;164;150282
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:06:58;71;1187;;178;149520
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:09:28;62;1181;;156;150402
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:11:58;65;1174;;162;148989
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:14:29;62;1167;;157;150965
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:16:59;73;1167;;184;150558
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:19:29;65;1160;;162;149246
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:21:59;71;1160;;180;151645
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:24:29;62;1157;;156;150634
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:26:59;66;1164;;164;148509
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:29:30;73;1145;;186;151580
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:32:00;68;1142;;171;149557
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:34:30;67;1142;;168;149321
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:37:00;70;1142;;178;151400
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:39:30;68;1140;;166;145620
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:42:00;72;1142;;187;154469
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:44:43;55;1137;;139;150003
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:47:02;69;1135;;175;150690
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:49:36;74;1132;;189;151485
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:52:10;73;1132;;183;150327
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:54:39;84;1130;;212;150408
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T01:59:36;68;1114;;173;151108
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:02:08;68;1111;;168;147367
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:04:55;63;1116;;160;152227
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:07:07;69;1109;;175;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:09:38;75;1116;;190;150849
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:12:27;79;1113;;200;150979
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:14:43;70;1106;;173;148218
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:17:10;63;1100;;162;152787
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:19:44;65;1103;;165;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:22:13;67;1105;;171;151323
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:24:42;76;1107;;193;150465
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:27:13;74;1105;;183;147705
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:29:44;67;1109;;173;153357
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:32:14;65;1098;;164;150443
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:34:44;73;1093;;185;150257
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:37:15;66;1092;;168;150513
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:39:46;60;1092;;153;150999
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:42:16;72;1095;;182;151347
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:44:46;80;1094;;200;149631
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:47:16;62;1092;;156;149183
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:49:47;70;1092;;177;151510
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:52:17;74;1092;;187;150473
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:54:48;72;1092;;180;149446
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:57:17;66;1081;;167;150685
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T02:59:48;64;1083;;162;150827
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:02:18;64;1086;;162;150347
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:04:48;79;1080;;198;150049
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:07:19;79;1078;;200;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:09:49;65;1081;;164;149722
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:12:20;69;1089;;174;150467
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:14:50;62;1085;;154;148424
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:17:38;69;1084;;174;149497
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:19:50;72;1085;;183;152444
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:22:20;68;1088;;171;150574
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:25:08;77;1086;;193;149899
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:27:20;77;1088;;195;150565
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:29:50;76;1086;;192;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:32:21;62;1088;;156;150250
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:34:51;74;1086;;186;149379
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:37:39;70;1087;;177;151201
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:39:51;74;1088;;182;146885
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:42:21;67;1088;;171;153000
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:44:52;74;1090;;186;150735
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:47:22;70;1088;;174;148980
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:49:52;63;1088;;159;151206
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:52:22;64;1086;;161;150045
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:54:52;62;1091;;152;146177
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:57:30;84;1092;;215;152047
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T03:59:53;67;1096;;173;152710
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:02:41;75;1094;;186;148798
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:05:11;66;1097;;167;151252
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:07:42;66;1105;;167;150763
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:10:12;67;1098;;168;149765
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:12:24;68;1100;;172;150834
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:15:12;71;1100;;176;147852
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:17:25;73;1100;;185;152000
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:20:13;65;1098;;164;150507
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:22:25;72;1102;;182;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:25:14;71;1101;;178;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:27:26;62;1104;;156;148767
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:29:56;63;1103;;159;151007
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:32:35;58;1104;;148;151112
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:34:57;75;1108;;188;149939
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:37:30;65;1104;;165;151248
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:40:16;67;1106;;170;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:42:29;64;1106;;161;149764
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:45:17;80;1104;;202;150663
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:47:29;70;1110;;177;150982
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:49:59;73;1108;;183;150011
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:52:29;62;1108;;156;150402
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:55:18;72;1112;;182;150952
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T04:57:30;68;1108;;171;149944
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:00:00;68;1106;;170;149468
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:02:52;68;1108;;172;151050
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:05:01;63;1110;;159;150133
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:07:49;61;1106;;155;150214
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:10:01;59;1108;;149;150395
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:12:32;75;1113;;189;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:15:20;67;1113;;167;148309
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:17:50;74;1114;;189;151449
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:20:20;76;1114;;191;150476
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:22:33;71;1118;;177;149436
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:25:20;77;1118;;194;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:27:32;56;1120;;141;149413
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:30:03;61;1120;;154;150568
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:32:33;73;1120;;183;149724
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:35:04;68;1123;;174;152107
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:37:34;58;1120;;144;148788
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:40:04;73;1123;;186;151678
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:42:35;66;1128;;168;150724
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:45:05;75;1124;;189;150311
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:47:36;69;1126;;171;147559
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:50:06;63;1121;;162;153596
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:52:37;75;1125;;185;146596
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:55:07;59;1126;;150;151304
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T05:57:37;63;1132;;161;153283
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:00:08;66;1126;;164;148908
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:02:39;74;1130;;188;152262
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:05:09;63;1128;;158;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:07:40;75;1130;;188;148787
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:10:28;69;1128;;176;152560
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:12:45;70;1128;;174;148837
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:15:10;72;1124;;181;149277
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:17:40;67;1126;;166;148162
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:20:10;63;1126;;162;154037
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:22:56;61;1130;;153;149906
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:25:30;64;1128;;162;150144
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:27:42;65;1131;;162;148405
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:30:13;68;1128;;174;153209
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:32:43;82;1136;;207;150955
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:35:14;67;1117;;168;150361
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:37:44;72;1125;;181;150545
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:40:15;66;1117;;165;149639
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:42:45;65;1118;;166;151373
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:45:15;73;1114;;185;150238
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:47:46;67;1114;;168;150171
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:50:16;66;1114;;167;150083
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:52:47;67;1118;;171;150896
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:55:17;64;1116;;162;150217
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T06:57:47;63;1114;;157;149256
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:00:18;61;1114;;155;150341
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:02:53;64;1118;;164;152318
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:05:18;68;1114;;171;149647
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:07:49;74;1114;;187;150308
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:10:19;76;1114;;191;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:12:50;62;1116;;155;147835
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:15:21;74;1119;;190;153128
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:17:51;81;1118;;206;151268
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:20:21;69;1116;;175;150025
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:22:52;69;1118;;174;150256
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:25:22;58;1116;;146;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:27:52;65;1118;;164;149109
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:30:23;72;1118;;182;151641
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:32:53;75;1118;;190;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:35:23;77;1116;;194;150049
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:37:54;67;1116;;167;149235
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:40:24;72;1116;;184;151396
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:42:54;68;1116;;172;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:45:25;65;1115;;165;150277
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:47:55;70;1120;;174;148854
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:50:25;70;1118;;178;151882
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:52:55;68;1120;;171;150167
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:55:26;61;1120;;153;149853
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T07:57:56;67;1118;;169;149641
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:00:26;71;1122;;180;151482
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:02:57;69;1120;;172;149046
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:05:27;60;1122;;153;151413
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:08:04;79;1118;;199;150750
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:10:28;78;1127;;196;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:13:17;66;1122;;166;150681
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:15:29;69;1117;;175;150366
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:17:59;64;1128;;161;149940
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:20:29;69;1116;;172;149194
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:22:59;70;1128;;175;148692
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:25:30;64;1123;;164;152229
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:28:01;65;1124;;164;150316
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:30:31;68;1125;;172;150697
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:33:02;65;1129;;166;151271
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:35:32;63;1130;;160;150298
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:38:02;72;1127;;178;147970
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:40:32;55;1126;;141;151752
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:43:02;77;1126;;195;150854
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:45:32;71;1126;;178;149281
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:48:03;62;1126;;155;149792
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:50:33;63;1130;;161;151149
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:53:05;73;1126;;184;150614
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:55:34;73;1132;;184;151054
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T08:58:05;71;1125;;178;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:00:35;64;1130;;161;148768
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:03:06;67;1134;;172;151854
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:05:39;62;1118;;156;150531
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:08:07;78;1125;;195;149774
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:10:37;67;1118;;172;151830
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:13:07;66;1112;;165;149368
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:15:37;65;1114;;165;150627
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:18:10;72;1112;;181;150257
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:20:38;63;1116;;158;150129
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:23:08;60;1112;;152;150203
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:25:38;76;1114;;191;149931
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:28:08;62;1112;;156;150056
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:30:38;72;1114;;180;149538
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:33:09;69;1112;;174;150519
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:35:38;65;1112;;164;150109
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:38:09;68;1116;;172;149675
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:45:46;65;1113;;170;155142
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:50:41;72;1120;;182;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:53:18;73;1116;;184;150365
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:55:43;70;1123;;176;149647
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T09:58:17;69;1120;;176;151837
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:00:44;70;1118;;174;148653
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:08:19;66;1124;;172;155283
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:10:48;67;1129;;170;151096
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:13:18;78;1124;;197;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:15:53;68;1128;;171;149343
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:18:25;68;1124;;171;150500
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:20:48;73;1129;;185;151280
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:23:19;69;1132;;175;151337
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:25:52;68;1132;;172;149587
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:28:20;63;1126;;160;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:30:49;67;1128;;170;150002
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:33:27;71;1132;;179;150805
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:35:50;61;1131;;154;150882
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:38:25;64;1134;;161;150767
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:40:52;60;1128;;151;149620
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:43:22;75;1128;;190;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:46:03;58;1136;;147;151244
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:48:27;70;1137;;176;150847
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:50:55;66;1138;;168;150670
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:53:27;62;1134;;158;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T10:55:57;69;1142;;174;150552
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:00:57;69;1140;;173;149821
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:03:33;69;1145;;171;148170
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:06:01;59;1144;;151;152274
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:08:29;74;1158;;185;149924
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:11:00;62;1151;;159;152179
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:13:47;74;1155;;185;149411
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:16:04;68;1154;;172;150516
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:18:31;57;1158;;146;151872
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:21:02;66;1153;;166;150243
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:23:42;67;1160;;171;151051
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:26:04;69;1158;;174;150855
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:28:34;63;1156;;160;150377
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:31:04;68;1158;;172;149620
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:33:48;64;1162;;163;150887
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:36:13;68;1164;;170;149213
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:38:41;66;1161;;166;150339
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:41:05;61;1168;;156;152413
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:43:36;67;1165;;168;149907
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:46:18;73;1178;;183;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:48:43;73;1183;;185;150149
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:51:12;64;1198;;161;150889
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T11:53:44;67;1183;;169;149311
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T12:01:15;70;1196;;177;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T12:14:00;74;1196;;187;149770
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T12:16:20;68;1204;;173;151237
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T12:18:49;67;1206;;169;149322
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T12:21:15;72;1207;;184;151741
75270;Radiation_Si22G;63867;48.216;-1.698;2022-11-11T12:26:31;72;1211;;182;150761
