sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:00:34;102526.13;;;8.87;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:03:00;102524.16;;;8.79;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:05:26;102515.13;;;8.79;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:07:53;102517.09;;;8.86;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:10:24;102516.22;;;8.86;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:12:49;102511.25;;;8.81;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:15:15;102516.69;;;8.81;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:17:40;102513.84;;;8.73;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:20:24;102508.97;;;8.77;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:23:19;102515.34;;;8.58;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:26:03;102521.34;;;8.61;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:28:29;102510.75;;;8.58;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:31:09;102506.31;;;8.57;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:33:35;102505.72;;;8.63;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:36:01;102512.16;;;8.72;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:38:26;102509.84;;;8.67;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:41:18;102502.16;;;8.53;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:43:45;102500.56;;;8.60;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:46:12;102511.59;;;8.59;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:48:56;102514.19;;;8.60;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:51:40;102506.06;;;8.51;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:54:06;102473.56;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:56:32;102511.81;;;8.47;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T00:58:58;102504.78;;;8.45;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:01:23;102510.06;;;8.46;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:03:49;102504.78;;;8.45;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:06:15;102500.03;;;8.47;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:08:40;102497.59;;;8.44;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:11:15;102503.03;;;8.44;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:13:41;102508.31;;;8.55;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:16:14;102508.78;;;8.51;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:18:41;102506.63;;;8.35;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:21:21;102508.38;;;8.36;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:23:47;102513.97;;;8.24;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:28:40;102505.78;;;8.24;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:31:08;102511.25;;;8.24;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:33:34;102506.06;;;8.31;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:38:29;102507.81;;;8.32;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:40:55;102513.25;;;8.32;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:43:22;102498.22;;;8.18;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:48:40;102518.69;;;8.32;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:51:42;102510.38;;;8.24;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:57:01;102509.34;;;8.35;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T01:59:28;102514.50;;;8.38;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:01:56;102521.13;;;8.35;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:04:23;102504.34;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:07:08;102509.34;;;8.35;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:09:38;102518.69;;;8.32;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:12:07;102512.22;;;8.33;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:14:54;102525.53;;;8.36;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:17:22;102529.28;;;8.35;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:19:53;102523.13;;;8.33;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:22:56;102514.22;;;8.31;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:25:27;102518.84;;;8.21;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:27:57;102515.38;;;8.29;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:30:24;102515.41;;;8.19;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:32:51;102516.25;;;8.19;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:35:23;102522.28;;;8.23;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:37:51;102520.97;;;8.27;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:40:20;102513.66;;;8.27;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:42:47;102503.81;;;8.07;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:45:13;102509.53;;;8.23;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:47:39;102506.94;;;8.22;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:50:05;102495.47;;;8.28;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:52:31;102498.91;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:54:56;102488.59;;;8.34;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:57:22;102488.59;;;8.34;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T02:59:47;102483.59;;;8.29;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:02:13;102488.88;;;8.40;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:04:38;102492.03;;;8.36;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:07:05;102485.59;;;8.27;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:09:30;102491.47;;;8.22;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:11:56;102492.44;;;8.31;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:14:22;102497.03;;;8.31;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:16:48;102489.34;;;8.26;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:19:32;102495.44;;;8.38;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:21:58;102496.75;;;8.43;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:24:24;102495.44;;;8.38;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:27:10;102501.63;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:29:36;102504.78;;;8.25;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:32:02;102508.09;;;8.19;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:34:27;102514.97;;;8.14;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:36:53;102511.84;;;8.09;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:39:37;102517.84;;;8.12;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:42:02;102510.69;;;8.11;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:44:28;102514.25;;;8.21;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:46:54;102506.22;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:49:20;102512.97;;;8.16;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:51:45;102513.25;;;8.13;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:54:11;102482.63;;;8.01;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:56:36;102510.81;;;8.29;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T03:59:02;102517.69;;;8.33;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:01:27;102515.25;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:04:11;102521.28;;;8.24;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:06:55;102524.72;;;8.16;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:09:40;102525.16;;;8.21;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:12:25;102522.16;;;8.15;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:14:51;102517.69;;;8.14;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:17:35;102511.84;;;8.09;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:20:00;102513.41;;;8.21;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:23:04;102512.94;;;8.25;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:25:30;102511.38;;;8.33;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:28:13;102516.25;;;8.39;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:30:58;102517.13;;;8.39;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:33:23;102521.41;;;8.42;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:35:49;102515.41;;;8.38;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:38:15;102523.13;;;8.33;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:40:59;102521.25;;;8.43;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:43:30;102527.13;;;8.48;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:45:59;102529.59;;;8.42;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:48:25;102529.59;;;8.42;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:50:51;102515.13;;;8.41;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:53:18;102513.09;;;8.43;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:55:44;102515.22;;;8.49;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T04:58:31;102520.25;;;8.44;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:00:56;102508.09;;;8.39;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:03:22;102516.38;;;8.47;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:05:49;102521.09;;;8.55;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:08:36;102511.81;;;8.47;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:11:23;102511.63;;;8.49;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:13:52;102512.22;;;8.43;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:16:41;102515.50;;;8.46;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:19:26;102511.50;;;8.31;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:22:12;102521.72;;;8.29;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:24:38;102515.25;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:27:22;102518.53;;;8.34;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:29:48;102517.25;;;8.28;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:32:21;102526.31;;;8.38;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:34:48;102522.28;;;8.42;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:37:14;102518.69;;;8.42;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:39:40;102511.94;;;8.36;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:42:06;102512.78;;;8.46;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:44:35;102517.13;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:47:01;102517.50;;;8.35;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:49:27;102516.53;;;8.45;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:51:53;102526.56;;;8.45;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:54:20;102527.41;;;8.36;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:56:46;102523.13;;;8.33;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T05:59:11;102525.69;;;8.35;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:01:37;102534.56;;;8.46;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:04:03;102531.59;;;8.40;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:06:29;102536.91;;;8.41;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:08:55;102537.19;;;8.38;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:11:21;102536.84;;;8.32;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:13:47;102537.44;;;8.35;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:16:13;102539.28;;;8.35;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:18:38;102537.88;;;8.31;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:21:04;102539.59;;;8.32;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:23:30;102536.75;;;8.23;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:25:55;102533.56;;;8.28;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:28:58;102537.91;;;8.21;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:31:25;102538.88;;;8.20;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:33:51;102544.91;;;8.23;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:36:18;102539.34;;;8.15;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:38:45;102552.94;;;8.15;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:41:12;102548.34;;;8.16;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:43:38;102554.66;;;8.16;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:46:04;102550.06;;;8.17;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:48:30;102553.66;;;8.08;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:51:05;102555.50;;;8.17;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:53:31;102560.81;;;8.18;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:55:56;102566.81;;;8.22;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T06:58:22;102559.97;;;8.18;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:00:48;102553.66;;;8.27;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:03:17;102555.66;;;8.25;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:05:43;102558.94;;;8.19;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:08:11;102558.22;;;8.17;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:10:39;102561.66;;;8.19;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:13:06;102560.66;;;8.20;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:15:32;102558.22;;;8.17;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:17:58;102558.81;;;8.20;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:20:24;102551.63;;;8.19;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:22:49;102552.22;;;8.23;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:25:15;102548.38;;;8.06;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:27:41;102551.94;;;8.16;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:30:08;102550.22;;;8.15;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:32:34;102554.38;;;8.10;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:34:59;102554.34;;;8.19;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:37:25;102552.66;;;8.18;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:39:50;102547.47;;;8.25;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:42:16;102553.34;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:44:42;102564.41;;;8.38;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:47:07;102551.75;;;8.37;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:49:33;102561.25;;;8.43;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:51:59;102560.38;;;8.42;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:54:24;102555.66;;;8.44;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:56:50;102549.22;;;8.26;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T07:59:16;102560.66;;;8.49;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:01:41;102555.22;;;8.39;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:04:07;102564.81;;;8.43;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:06:33;102558.66;;;8.51;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:08:58;102564.91;;;8.61;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:11:24;102567.38;;;8.55;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:14:08;102568.69;;;8.51;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:16:33;102561.25;;;8.43;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:19:00;102573.84;;;8.44;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:21:26;102571.41;;;8.51;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:23:52;102568.81;;;8.49;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:26:18;102572.97;;;8.63;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:28:44;102567.81;;;8.50;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:31:10;102571.69;;;8.57;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:33:35;102570.41;;;8.52;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:36:02;102572.84;;;8.45;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:38:28;102570.53;;;8.60;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:40:54;102551.19;;;8.34;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:43:20;102584.88;;;8.52;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:45:46;102579.84;;;8.57;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:48:12;102581.81;;;8.75;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:50:39;102582.06;;;8.81;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:53:07;102590.81;;;8.85;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:55:34;102587.81;;;8.78;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T08:58:03;102589.53;;;8.79;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:00:29;102584.69;;;8.73;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:02:59;102586.38;;;8.84;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:05:25;102587.81;;;8.78;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:07:50;102600.69;;;8.86;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:10:16;102597.88;;;8.68;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:12:41;102607.91;;;8.67;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:15:07;102603.75;;;8.73;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:17:33;102592.75;;;8.55;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:19:58;102585.72;;;8.53;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:22:24;102594.25;;;8.77;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:24:49;102592.78;;;8.92;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:27:16;102598.38;;;8.91;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:29:41;102602.53;;;8.95;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:32:07;102600.47;;;8.69;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:34:33;102602.97;;;8.90;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:36:58;102600.34;;;9.08;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:39:24;102603.50;;;9.04;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:47:24;102604.38;;;8.94;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:50:01;102606.09;;;8.95;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:52:39;102611.28;;;8.99;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:55:39;102611.50;;;9.15;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T09:58:15;102618.78;;;9.24;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:00:45;102613.53;;;9.03;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:03:17;102609.56;;;9.25;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:06:01;102632.88;;;9.10;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:08:57;102626.22;;;9.22;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:14:17;102620.84;;;9.40;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:16:57;102621.00;;;9.38;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:21:59;102600.00;;;9.21;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:26:52;102607.94;;;9.42;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:29:19;102618.41;;;9.37;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:31:54;102609.22;;;9.66;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:34:21;102610.09;;;9.66;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:36:52;102611.06;;;9.65;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:39:33;102608.47;;;9.91;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:42:14;102605.13;;;9.97;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:44:41;102603.50;;;9.86;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:47:18;102599.44;;;10.08;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:52:43;102596.72;;;10.26;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T10:59:08;102599.81;;;10.49;99.30
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:02:09;102596.31;;;10.39;98.38
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:04:45;102592.53;;;10.22;99.48
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:07:16;102595.78;;;10.00;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:09:54;102589.28;;;10.01;100.00
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:12:31;102588.34;;;10.46;98.61
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:15:03;102586.84;;;10.51;97.24
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:17:36;102583.75;;;10.28;98.96
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:20:17;102578.44;;;11.90;92.03
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:22:49;102576.63;;;14.05;77.70
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:25:16;102570.78;;;14.84;74.65
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:27:43;102563.75;;;14.06;74.55
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:30:20;102573.66;;;13.29;78.86
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:33:06;102562.06;;;14.80;74.37
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:35:40;102563.97;;;14.42;73.95
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:38:08;102561.84;;;12.57;79.43
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:40:53;102558.59;;;12.12;83.68
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:43:40;102559.03;;;11.67;86.08
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:46:25;102559.69;;;11.61;88.03
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:56:51;102553.59;;;13.29;79.57
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T11:59:30;102544.50;;;14.29;76.03
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T12:05:01;102541.34;;;13.71;76.56
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T12:07:49;102546.41;;;14.81;73.57
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T12:21:12;102533.31;;;17.19;61.21
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T12:24:00;102520.94;;;17.70;61.94
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T12:26:56;102518.66;;;18.60;57.54
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T12:29:59;102506.97;;;18.77;55.77
62851;BME280;48947;48.70692630;2.50003390;2022-11-11T12:33:47;102498.00;;;18.82;55.86
