sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-11-11T00:00:59;38.95;33.44;44.58;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:03:47;40.80;32.35;44.80;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:06:34;39.95;33.90;43.49;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:12:10;40.11;32.93;46.84;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:14:57;48.92;33.90;70.17;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:17:44;39.03;33.90;44.11;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:20:50;38.29;29.92;41.14;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:23:54;38.24;30.89;40.98;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:27:13;51.08;33.44;71.83;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:30:02;38.74;33.44;44.31;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:32:49;53.78;32.93;70.85;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:35:37;51.75;32.35;72.90;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:38:40;38.74;31.68;43.24;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:41:34;41.81;35.04;54.02;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:44:23;38.47;28.67;42.71;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:47:10;53.46;33.44;74.84;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:50:18;38.30;29.92;41.75;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:53:26;38.73;32.35;56.93;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:56:14;38.73;32.35;50.41;;
45651;Laerm;31365;48.858;8.530;2022-11-11T00:59:01;38.54;31.68;43.09;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:01:50;47.83;34.31;68.11;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:04:37;51.52;32.93;73.07;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:07:25;38.33;29.92;40.89;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:10:33;38.50;30.89;43.54;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:13:31;38.50;33.44;42.36;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:16:22;38.72;31.33;44.07;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:19:11;38.67;32.35;44.73;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:24:46;39.74;32.93;44.07;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:27:33;38.49;31.68;43.77;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:30:20;39.12;29.92;44.43;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:33:09;48.99;33.44;70.00;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:36:05;38.71;32.93;41.61;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:38:55;38.83;31.68;43.90;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:41:43;38.70;33.44;41.61;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:44:44;55.02;32.93;77.02;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:47:34;39.11;33.90;44.47;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:50:57;38.85;32.35;41.53;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:53:57;38.77;32.93;41.06;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:56:53;40.29;34.31;49.74;;
45651;Laerm;31365;48.858;8.530;2022-11-11T01:59:44;57.68;33.44;78.23;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:02:39;39.63;32.35;45.01;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:05:27;38.68;32.35;41.53;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:08:34;50.27;33.44;70.77;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:11:26;39.38;33.90;42.79;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:14:38;38.47;31.68;42.47;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:17:31;38.44;31.68;43.99;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:20:23;38.55;32.93;43.99;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:23:17;38.82;33.44;41.38;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:26:09;38.95;34.31;43.58;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:29:02;62.47;33.90;84.78;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:31:51;38.98;32.00;44.39;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:34:39;40.15;33.44;46.62;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:37:26;39.57;32.35;43.58;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:40:17;39.52;34.31;43.39;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:43:06;52.99;34.69;73.18;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:45:54;41.29;36.20;52.62;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:48:42;49.09;33.90;69.76;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:51:29;39.25;32.35;44.83;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:54:16;40.74;33.44;53.06;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:57:04;49.07;32.35;70.18;;
45651;Laerm;31365;48.858;8.530;2022-11-11T02:59:58;53.66;32.93;74.97;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:02:46;40.00;34.31;44.27;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:05:33;39.42;34.69;43.14;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:08:20;54.02;35.04;76.62;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:11:07;39.83;35.36;45.14;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:13:55;39.31;33.44;44.35;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:16:44;61.07;34.31;81.99;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:19:49;55.02;35.66;74.14;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:22:36;39.53;33.44;43.39;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:25:43;39.29;33.44;45.60;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:28:30;53.45;34.69;74.37;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:31:17;39.70;34.31;44.62;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:34:06;40.40;34.31;47.65;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:37:06;53.50;36.20;70.92;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:40:12;56.31;35.04;77.15;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:42:59;50.13;33.09;70.62;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:45:50;54.41;35.31;77.43;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:48:38;55.80;36.45;75.84;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:51:27;59.97;35.66;79.67;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:54:14;48.91;34.31;68.25;;
45651;Laerm;31365;48.858;8.530;2022-11-11T03:57:01;53.38;35.36;75.94;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:00:08;45.58;35.04;62.98;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:03:05;49.68;36.20;69.81;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:06:10;54.89;36.69;74.62;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:09:16;56.80;35.04;78.13;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:12:22;57.67;37.70;76.26;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:15:10;60.57;36.69;79.47;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:18:15;55.67;36.45;76.07;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:21:02;61.14;37.32;81.67;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:24:08;57.73;37.12;78.02;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:27:17;51.40;36.45;73.50;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:30:06;52.27;36.91;69.50;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:35:40;57.10;37.32;79.17;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:38:28;57.34;39.58;75.24;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:41:33;59.13;38.95;76.08;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:44:42;62.04;40.13;77.11;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:47:56;62.04;38.52;82.45;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:50:43;58.32;38.81;76.65;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:53:31;58.20;38.05;75.35;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:56:18;59.81;39.58;76.72;;
45651;Laerm;31365;48.858;8.530;2022-11-11T04:59:23;58.71;37.70;75.97;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:02:11;56.74;38.95;75.92;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:05:16;63.15;42.71;77.96;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:08:03;58.18;37.70;76.72;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:11:08;60.45;38.95;76.32;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:13:57;62.98;41.30;77.67;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:17:03;62.05;37.70;77.79;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:20:09;61.20;38.37;78.29;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:26:27;61.38;40.13;79.56;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:29:16;61.84;41.06;78.44;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:32:06;60.92;41.30;80.39;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:34:53;61.08;41.46;75.35;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:37:42;65.34;40.89;86.10;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:40:50;62.14;41.38;75.08;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:43:37;62.18;40.53;76.13;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:46:24;61.54;42.47;77.98;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:49:12;65.33;40.88;77.70;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:52:04;62.10;41.96;75.13;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:54:53;65.57;42.59;84.14;;
45651;Laerm;31365;48.858;8.530;2022-11-11T05:57:40;62.12;41.89;75.27;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:00:27;63.29;42.71;77.95;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:03:14;62.04;46.35;79.23;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:06:01;64.94;45.51;78.59;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:08:48;66.12;45.54;82.46;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:11:38;62.73;43.39;77.94;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:14:26;67.02;44.58;85.02;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:17:15;65.14;50.20;79.52;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:20:04;66.93;55.25;78.20;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:22:51;65.23;49.47;77.01;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:25:44;66.28;48.73;77.70;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:28:53;62.90;48.05;79.01;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:31:40;63.60;42.22;79.55;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:34:28;64.50;45.36;80.18;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:37:15;63.41;40.33;79.91;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:40:03;64.41;49.04;77.34;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:42:49;64.33;42.76;79.45;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:45:38;64.33;42.76;79.45;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:48:27;64.36;44.31;78.27;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:51:15;62.64;41.06;78.27;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:54:02;61.10;40.53;77.52;;
45651;Laerm;31365;48.858;8.530;2022-11-11T06:56:49;65.10;44.43;81.18;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:09:21;64.24;43.49;80.97;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:12:10;70.63;43.77;91.41;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:14:57;64.41;40.71;86.47;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:17:44;63.34;41.06;81.11;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:20:31;63.76;41.22;76.59;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:23:18;64.79;42.35;79.75;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:26:06;65.59;51.02;81.64;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:28:53;64.59;50.13;77.40;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:31:41;68.29;55.64;78.21;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:34:28;64.36;42.93;77.58;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:37:15;62.11;41.75;77.70;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:40:04;65.69;43.14;84.78;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:42:54;60.80;41.89;76.05;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:45:42;66.90;44.94;80.82;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:48:29;65.91;56.51;77.75;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:51:17;66.79;46.55;79.74;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:54:04;61.21;42.53;74.92;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:56:51;62.69;42.35;78.99;;
45651;Laerm;31365;48.858;8.530;2022-11-11T07:59:40;63.00;42.35;77.88;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:02:28;63.04;42.53;79.21;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:05:15;61.59;41.75;77.33;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:08:04;62.87;39.58;81.44;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:10:53;61.19;41.82;74.04;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:13:42;63.89;41.30;81.16;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:16:30;60.29;41.46;78.75;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:19:17;60.63;41.30;75.37;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:22:04;65.02;44.31;82.55;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:24:51;60.75;42.35;77.09;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:27:48;61.33;43.44;77.03;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:30:36;60.58;39.08;78.12;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:33:25;58.72;40.98;75.15;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:36:19;65.84;39.58;84.70;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:39:08;59.74;41.38;76.52;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:41:57;59.83;39.08;76.12;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:44:44;62.53;42.95;74.56;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:47:32;59.37;41.22;76.39;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:50:20;64.63;43.24;85.91;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:53:09;64.59;41.89;84.58;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:55:56;60.97;40.62;75.42;;
45651;Laerm;31365;48.858;8.530;2022-11-11T08:58:43;63.90;38.52;83.48;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:01:30;61.43;40.23;77.44;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:04:17;60.36;43.44;72.76;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:07:26;61.53;40.23;77.53;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:10:14;61.47;43.44;74.44;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:13:01;58.14;38.95;70.23;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:15:48;58.47;39.89;70.99;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:18:36;62.63;42.76;78.75;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:21:23;58.19;40.23;74.49;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:24:11;60.83;43.14;73.17;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:26:58;59.78;37.52;79.05;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:29:46;60.14;40.43;82.29;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:32:33;62.62;42.35;86.09;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:35:20;60.63;41.89;73.36;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:38:08;59.18;41.68;72.45;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:41:14;62.29;39.92;79.07;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:44:03;61.52;42.03;77.30;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:46:58;61.92;42.59;77.84;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:49:59;63.96;41.53;79.35;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:52:55;58.09;37.88;72.83;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:55:52;67.11;42.35;84.41;;
45651;Laerm;31365;48.858;8.530;2022-11-11T09:58:47;62.67;40.33;79.08;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:01:41;59.46;39.58;76.17;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:04:35;60.94;41.22;78.88;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:07:35;58.70;40.62;71.66;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:10:37;62.40;42.88;78.03;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:13:29;63.78;42.47;82.84;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:16:29;62.03;42.41;78.40;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:19:28;59.58;40.03;74.03;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:22:21;63.05;40.98;83.33;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:25:21;68.77;41.75;87.57;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:28:14;62.00;39.34;76.94;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:31:10;62.62;40.62;76.94;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:34:07;62.01;41.68;75.24;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:36:57;63.02;38.95;78.06;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:40:04;62.18;42.71;76.34;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:42:55;64.80;42.35;81.66;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:45:52;63.93;42.71;80.82;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:48:53;60.07;40.23;77.13;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:51:49;60.68;40.53;76.23;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:54:44;63.36;44.51;77.01;;
45651;Laerm;31365;48.858;8.530;2022-11-11T10:57:40;61.01;40.13;76.29;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:00:32;61.60;38.81;75.23;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:03:33;69.35;42.76;88.13;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:06:27;62.17;41.82;80.33;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:09:22;62.96;40.62;81.93;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:12:17;62.04;40.13;76.67;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:15:12;60.81;41.89;74.14;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:18:06;62.39;38.37;76.88;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:20:57;65.92;41.06;83.41;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:23:46;62.25;40.03;80.39;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:26:45;62.61;43.44;75.36;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:29:36;59.66;42.47;75.13;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:32:28;63.03;44.51;76.95;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:35:34;61.88;42.65;75.79;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:38:40;61.52;41.96;79.55;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:41:38;64.03;42.47;78.70;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:44:30;62.92;40.53;79.56;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:47:34;63.26;42.76;78.06;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:50:40;64.32;43.86;79.87;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:53:41;63.01;42.93;77.28;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:56:38;60.67;42.85;75.98;;
45651;Laerm;31365;48.858;8.530;2022-11-11T11:59:35;62.80;43.19;75.17;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:02:57;59.93;40.43;75.37;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:05:59;61.68;41.14;73.95;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:09:04;60.76;42.53;72.66;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:12:02;66.11;43.44;84.44;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:15:09;64.31;42.53;79.87;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:18:40;65.66;43.09;83.04;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:21:39;66.12;44.94;77.88;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:24:44;64.07;42.65;78.74;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:27:47;64.07;42.65;78.74;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:30:47;62.57;41.30;86.11;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:34:13;67.75;43.58;86.89;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:37:15;65.16;41.53;80.65;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:40:20;66.21;42.53;83.62;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:43:22;60.15;39.21;78.05;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:46:23;63.69;40.62;76.44;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:49:47;63.19;42.47;83.82;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:52:50;64.12;42.76;82.34;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:55:59;62.90;43.86;75.64;;
45651;Laerm;31365;48.858;8.530;2022-11-11T12:58:59;61.86;40.13;78.61;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:02:02;61.36;40.62;78.27;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:05:06;62.59;43.19;81.03;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:08:17;61.92;43.24;76.91;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:11:15;62.60;43.14;78.56;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:14:36;64.75;40.03;83.71;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:17:30;63.25;42.65;77.92;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:20:38;65.15;41.89;81.00;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:23:28;64.66;44.56;75.93;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:26:29;63.20;41.61;78.69;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:29:48;61.54;42.95;73.62;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:32:45;63.12;43.04;77.87;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:35:38;63.36;43.09;82.85;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:38:34;61.65;43.14;74.65;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:41:26;63.80;44.76;75.30;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:44:21;65.52;43.94;86.45;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:47:18;62.79;43.29;80.60;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:50:14;62.82;43.63;74.65;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:53:15;64.58;43.99;80.26;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:56:21;64.72;41.89;75.13;;
45651;Laerm;31365;48.858;8.530;2022-11-11T13:59:21;63.40;44.51;78.75;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:02:28;64.86;41.22;77.18;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:05:22;61.65;39.81;76.66;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:08:53;63.46;43.94;75.44;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:11:41;64.47;52.78;76.18;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:14:55;66.77;50.61;84.54;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:17:43;66.92;50.88;78.24;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:20:49;65.15;47.84;78.67;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:23:39;66.03;53.46;82.45;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:26:28;64.87;50.77;75.07;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:29:18;65.33;49.80;82.95;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:32:40;64.40;51.44;79.08;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:35:41;64.48;46.97;77.95;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:38:44;66.23;44.73;83.34;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:41:46;64.51;41.68;79.75;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:44:41;62.20;42.35;77.08;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:47:34;61.94;40.98;78.93;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:50:43;66.50;45.01;84.53;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:53:37;65.62;45.30;81.10;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:56:27;64.82;46.18;76.91;;
45651;Laerm;31365;48.858;8.530;2022-11-11T14:59:18;65.16;43.72;78.62;;
