sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-11-11T00:03:17;98098.66;;;14.03;62.13
48800;BME280;34611;47.964;7.982;2022-11-11T00:10:35;98083.34;;;13.99;62.00
48800;BME280;34611;47.964;7.982;2022-11-11T00:17:54;98083.22;;;14.00;61.80
48800;BME280;34611;47.964;7.982;2022-11-11T00:25:32;98090.22;;;14.00;61.83
48800;BME280;34611;47.964;7.982;2022-11-11T00:32:51;98104.34;;;13.97;61.62
48800;BME280;34611;47.964;7.982;2022-11-11T00:40:10;98111.75;;;13.92;61.51
48800;BME280;34611;47.964;7.982;2022-11-11T00:47:29;98110.66;;;13.94;61.41
48800;BME280;34611;47.964;7.982;2022-11-11T00:55:07;98119.22;;;13.96;61.06
48800;BME280;34611;47.964;7.982;2022-11-11T01:02:26;98108.97;;;13.93;60.95
48800;BME280;34611;47.964;7.982;2022-11-11T01:09:45;98103.19;;;13.90;60.86
48800;BME280;34611;47.964;7.982;2022-11-11T01:17:04;98110.16;;;13.89;60.68
48800;BME280;34611;47.964;7.982;2022-11-11T01:24:23;98111.97;;;13.89;60.49
48800;BME280;34611;47.964;7.982;2022-11-11T01:31:42;98127.75;;;13.87;60.43
48800;BME280;34611;47.964;7.982;2022-11-11T01:39:01;98131.34;;;13.86;60.53
48800;BME280;34611;47.964;7.982;2022-11-11T01:53:39;98155.56;;;13.88;60.61
48800;BME280;34611;47.964;7.982;2022-11-11T02:00:59;98142.50;;;13.88;60.79
48800;BME280;34611;47.964;7.982;2022-11-11T02:08:21;98152.34;;;13.85;60.55
48800;BME280;34611;47.964;7.982;2022-11-11T02:15:51;98147.13;;;13.85;60.28
48800;BME280;34611;47.964;7.982;2022-11-11T02:23:11;98171.63;;;13.84;60.13
48800;BME280;34611;47.964;7.982;2022-11-11T02:30:32;98155.94;;;13.84;60.14
48800;BME280;34611;47.964;7.982;2022-11-11T02:37:52;98163.06;;;13.82;60.31
48800;BME280;34611;47.964;7.982;2022-11-11T02:45:11;98169.00;;;13.84;60.13
48800;BME280;34611;47.964;7.982;2022-11-11T02:52:30;98182.28;;;13.81;60.07
48800;BME280;34611;47.964;7.982;2022-11-11T02:59:49;98174.44;;;13.81;60.06
48800;BME280;34611;47.964;7.982;2022-11-11T03:07:08;98177.78;;;13.83;59.88
48800;BME280;34611;47.964;7.982;2022-11-11T03:14:27;98178.84;;;13.80;59.91
48800;BME280;34611;47.964;7.982;2022-11-11T03:21:46;98181.56;;;13.79;59.79
48800;BME280;34611;47.964;7.982;2022-11-11T03:29:05;98182.41;;;13.79;59.66
48800;BME280;34611;47.964;7.982;2022-11-11T03:36:23;98189.19;;;13.82;59.74
48800;BME280;34611;47.964;7.982;2022-11-11T03:44:02;98198.22;;;13.77;59.89
48800;BME280;34611;47.964;7.982;2022-11-11T03:51:21;98194.78;;;13.77;59.80
48800;BME280;34611;47.964;7.982;2022-11-11T03:58:40;98186.94;;;13.77;59.64
48800;BME280;34611;47.964;7.982;2022-11-11T04:05:59;98180.84;;;13.76;59.75
48800;BME280;34611;47.964;7.982;2022-11-11T04:13:21;98173.00;;;13.76;59.67
48800;BME280;34611;47.964;7.982;2022-11-11T04:20:59;98169.94;;;13.71;59.52
48800;BME280;34611;47.964;7.982;2022-11-11T04:28:36;98166.25;;;13.74;59.49
48800;BME280;34611;47.964;7.982;2022-11-11T04:36:14;98159.38;;;13.73;59.60
48800;BME280;34611;47.964;7.982;2022-11-11T04:43:33;98151.53;;;13.73;59.44
48800;BME280;34611;47.964;7.982;2022-11-11T04:51:12;98155.31;;;13.69;59.21
48800;BME280;34611;47.964;7.982;2022-11-11T04:58:32;98144.63;;;13.72;59.35
48800;BME280;34611;47.964;7.982;2022-11-11T05:05:58;98137.84;;;13.69;59.39
48800;BME280;34611;47.964;7.982;2022-11-11T05:13:36;98148.31;;;13.69;59.40
48800;BME280;34611;47.964;7.982;2022-11-11T05:21:18;98162.31;;;13.68;59.29
48800;BME280;34611;47.964;7.982;2022-11-11T05:28:40;98182.13;;;13.60;59.26
48800;BME280;34611;47.964;7.982;2022-11-11T05:35:59;98198.16;;;13.55;59.02
48800;BME280;34611;47.964;7.982;2022-11-11T05:43:18;98217.72;;;13.49;58.81
48800;BME280;34611;47.964;7.982;2022-11-11T05:50:37;98229.94;;;13.49;58.60
48800;BME280;34611;47.964;7.982;2022-11-11T05:57:59;98237.41;;;13.77;58.68
48800;BME280;34611;47.964;7.982;2022-11-11T06:05:18;98255.25;;;13.84;59.35
48800;BME280;34611;47.964;7.982;2022-11-11T06:12:40;98259.41;;;13.86;59.75
48800;BME280;34611;47.964;7.982;2022-11-11T06:20:19;98251.47;;;13.88;60.29
48800;BME280;34611;47.964;7.982;2022-11-11T06:27:38;98255.63;;;13.90;60.46
48800;BME280;34611;47.964;7.982;2022-11-11T06:34:57;98271.06;;;13.93;60.66
48800;BME280;34611;47.964;7.982;2022-11-11T06:42:16;98281.41;;;13.95;60.83
48800;BME280;34611;47.964;7.982;2022-11-11T06:49:35;98285.72;;;13.96;60.91
48800;BME280;34611;47.964;7.982;2022-11-11T06:56:53;98291.66;;;13.98;61.09
48800;BME280;34611;47.964;7.982;2022-11-11T07:04:12;98288.09;;;13.99;61.16
48800;BME280;34611;47.964;7.982;2022-11-11T07:11:31;98299.38;;;14.00;61.29
48800;BME280;34611;47.964;7.982;2022-11-11T07:18:50;98296.66;;;14.01;61.35
48800;BME280;34611;47.964;7.982;2022-11-11T07:26:09;98294.84;;;14.02;61.28
48800;BME280;34611;47.964;7.982;2022-11-11T07:33:28;98287.88;;;14.02;61.33
48800;BME280;34611;47.964;7.982;2022-11-11T07:40:47;98286.91;;;14.03;61.48
48800;BME280;34611;47.964;7.982;2022-11-11T07:48:06;98284.19;;;14.05;61.44
48800;BME280;34611;47.964;7.982;2022-11-11T07:55:25;98290.25;;;14.05;61.67
48800;BME280;34611;47.964;7.982;2022-11-11T08:02:47;98290.13;;;14.07;61.73
48800;BME280;34611;47.964;7.982;2022-11-11T08:10:06;98290.13;;;14.07;61.72
48800;BME280;34611;47.964;7.982;2022-11-11T08:17:25;98303.09;;;14.08;61.58
48800;BME280;34611;47.964;7.982;2022-11-11T08:24:44;98292.63;;;14.08;61.85
48800;BME280;34611;47.964;7.982;2022-11-11T08:32:03;98295.25;;;14.08;61.86
48800;BME280;34611;47.964;7.982;2022-11-11T08:39:22;98292.50;;;14.10;61.88
48800;BME280;34611;47.964;7.982;2022-11-11T08:46:41;98295.97;;;14.10;61.97
48800;BME280;34611;47.964;7.982;2022-11-11T08:54:00;98303.81;;;14.10;62.04
48800;BME280;34611;47.964;7.982;2022-11-11T09:01:19;98301.19;;;14.10;61.99
48800;BME280;34611;47.964;7.982;2022-11-11T09:08:40;98308.09;;;14.11;62.00
48800;BME280;34611;47.964;7.982;2022-11-11T09:15:59;98307.13;;;14.12;62.01
48800;BME280;34611;47.964;7.982;2022-11-11T09:23:18;98311.53;;;14.12;61.90
48800;BME280;34611;47.964;7.982;2022-11-11T09:30:36;98314.97;;;14.12;62.06
48800;BME280;34611;47.964;7.982;2022-11-11T09:37:56;98317.59;;;14.12;62.22
48800;BME280;34611;47.964;7.982;2022-11-11T10:00:21;98303.56;;;14.13;62.32
48800;BME280;34611;47.964;7.982;2022-11-11T10:07:50;98292.16;;;14.14;62.20
48800;BME280;34611;47.964;7.982;2022-11-11T10:15:11;98280.84;;;14.14;62.36
48800;BME280;34611;47.964;7.982;2022-11-11T10:22:32;98273.84;;;14.14;62.41
48800;BME280;34611;47.964;7.982;2022-11-11T10:29:52;98268.63;;;14.14;62.39
48800;BME280;34611;47.964;7.982;2022-11-11T10:37:18;98262.44;;;14.15;62.48
48800;BME280;34611;47.964;7.982;2022-11-11T10:44:37;98249.38;;;14.15;62.48
48800;BME280;34611;47.964;7.982;2022-11-11T10:52:02;98242.47;;;14.14;62.53
48800;BME280;34611;47.964;7.982;2022-11-11T10:59:25;98236.28;;;14.15;62.55
48800;BME280;34611;47.964;7.982;2022-11-11T11:06:49;98238.81;;;14.17;62.57
48800;BME280;34611;47.964;7.982;2022-11-11T11:14:18;98232.72;;;14.16;62.67
48800;BME280;34611;47.964;7.982;2022-11-11T11:21:49;98233.69;;;14.15;62.64
48800;BME280;34611;47.964;7.982;2022-11-11T11:29:08;98237.00;;;14.17;62.63
48800;BME280;34611;47.964;7.982;2022-11-11T11:36:27;98242.25;;;14.17;62.60
48800;BME280;34611;47.964;7.982;2022-11-11T11:43:46;98249.25;;;14.17;62.69
48800;BME280;34611;47.964;7.982;2022-11-11T11:51:10;98256.25;;;14.16;62.62
48800;BME280;34611;47.964;7.982;2022-11-11T12:13:20;98260.56;;;14.17;62.65
48800;BME280;34611;47.964;7.982;2022-11-11T12:20:46;98264.81;;;14.18;62.83
48800;BME280;34611;47.964;7.982;2022-11-11T12:50:53;98242.13;;;14.19;62.79
48800;BME280;34611;47.964;7.982;2022-11-11T13:05:35;98231.69;;;14.19;62.95
48800;BME280;34611;47.964;7.982;2022-11-11T13:20:31;98220.34;;;14.18;62.96
48800;BME280;34611;47.964;7.982;2022-11-11T13:27:57;98224.66;;;14.20;62.99
48800;BME280;34611;47.964;7.982;2022-11-11T13:35:23;98222.03;;;14.20;62.97
48800;BME280;34611;47.964;7.982;2022-11-11T13:42:45;98226.31;;;14.21;63.08
48800;BME280;34611;47.964;7.982;2022-11-11T13:57:31;98216.81;;;14.20;63.06
48800;BME280;34611;47.964;7.982;2022-11-11T14:12:32;98226.31;;;14.21;63.05
48800;BME280;34611;47.964;7.982;2022-11-11T14:19:51;98215.84;;;14.21;63.04
48800;BME280;34611;47.964;7.982;2022-11-11T14:34:36;98221.06;;;14.21;63.16
48800;BME280;34611;47.964;7.982;2022-11-11T14:41:59;98205.38;;;14.21;63.15
48800;BME280;34611;47.964;7.982;2022-11-11T14:56:59;98204.44;;;14.22;63.11
48800;BME280;34611;47.964;7.982;2022-11-11T15:04:20;98204.44;;;14.22;63.13
48800;BME280;34611;47.964;7.982;2022-11-11T15:27:16;98222.75;;;14.22;63.32
48800;BME280;34611;47.964;7.982;2022-11-11T15:34:46;98234.03;;;14.22;63.29
48800;BME280;34611;47.964;7.982;2022-11-11T15:49:46;98241.78;;;14.24;63.55
48800;BME280;34611;47.964;7.982;2022-11-11T15:57:25;98254.84;;;14.24;63.61
48800;BME280;34611;47.964;7.982;2022-11-11T16:04:57;98261.72;;;14.25;63.48
48800;BME280;34611;47.964;7.982;2022-11-11T16:12:18;98262.69;;;14.24;63.51
48800;BME280;34611;47.964;7.982;2022-11-11T16:19:38;98248.66;;;14.25;63.65
48800;BME280;34611;47.964;7.982;2022-11-11T16:27:00;98242.59;;;14.24;63.63
48800;BME280;34611;47.964;7.982;2022-11-11T16:41:51;98252.69;;;14.29;63.80
48800;BME280;34611;47.964;7.982;2022-11-11T16:56:35;98255.56;;;14.26;63.82
48800;BME280;34611;47.964;7.982;2022-11-11T17:03:55;98245.09;;;14.26;63.95
48800;BME280;34611;47.964;7.982;2022-11-11T17:18:52;98248.44;;;14.28;63.93
48800;BME280;34611;47.964;7.982;2022-11-11T17:26:11;98251.06;;;14.28;64.03
48800;BME280;34611;47.964;7.982;2022-11-11T17:33:30;98241.41;;;14.28;64.11
48800;BME280;34611;47.964;7.982;2022-11-11T17:40:49;98258.91;;;14.28;64.08
48800;BME280;34611;47.964;7.982;2022-11-11T17:48:08;98262.44;;;14.27;64.01
48800;BME280;34611;47.964;7.982;2022-11-11T17:55:27;98257.22;;;14.27;64.14
48800;BME280;34611;47.964;7.982;2022-11-11T18:02:46;98265.06;;;14.27;64.13
48800;BME280;34611;47.964;7.982;2022-11-11T18:10:06;98269.38;;;14.28;64.13
48800;BME280;34611;47.964;7.982;2022-11-11T18:17:25;98266.75;;;14.28;63.95
48800;BME280;34611;47.964;7.982;2022-11-11T18:24:44;98265.78;;;14.29;64.15
48800;BME280;34611;47.964;7.982;2022-11-11T18:32:03;98284.09;;;14.29;64.36
48800;BME280;34611;47.964;7.982;2022-11-11T18:39:21;98271.97;;;14.28;64.23
48800;BME280;34611;47.964;7.982;2022-11-11T18:46:40;98267.69;;;14.27;64.26
48800;BME280;34611;47.964;7.982;2022-11-11T18:54:00;98269.38;;;14.28;64.33
48800;BME280;34611;47.964;7.982;2022-11-11T19:01:19;98259.72;;;14.28;64.47
48800;BME280;34611;47.964;7.982;2022-11-11T19:08:42;98265.78;;;14.29;64.39
48800;BME280;34611;47.964;7.982;2022-11-11T19:23:23;98270.91;;;14.30;64.30
48800;BME280;34611;47.964;7.982;2022-11-11T19:30:42;98272.69;;;14.30;64.33
48800;BME280;34611;47.964;7.982;2022-11-11T19:38:01;98275.41;;;14.28;64.48
48800;BME280;34611;47.964;7.982;2022-11-11T19:45:20;98275.41;;;14.28;64.51
48800;BME280;34611;47.964;7.982;2022-11-11T19:52:39;98271.97;;;14.28;64.50
48800;BME280;34611;47.964;7.982;2022-11-11T19:59:58;98267.47;;;14.30;64.55
48800;BME280;34611;47.964;7.982;2022-11-11T20:07:16;98272.69;;;14.30;64.30
48800;BME280;34611;47.964;7.982;2022-11-11T20:14:35;98272.69;;;14.30;64.62
48800;BME280;34611;47.964;7.982;2022-11-11T20:21:54;98276.25;;;14.29;64.49
48800;BME280;34611;47.964;7.982;2022-11-11T20:29:13;98274.50;;;14.29;64.65
48800;BME280;34611;47.964;7.982;2022-11-11T20:36:32;98277.94;;;14.30;64.59
48800;BME280;34611;47.964;7.982;2022-11-11T20:43:51;98286.72;;;14.29;64.76
48800;BME280;34611;47.964;7.982;2022-11-11T20:51:20;98278.75;;;14.30;64.58
48800;BME280;34611;47.964;7.982;2022-11-11T20:58:39;98270.91;;;14.30;64.90
48800;BME280;34611;47.964;7.982;2022-11-11T21:06:20;98273.53;;;14.30;64.62
48800;BME280;34611;47.964;7.982;2022-11-11T21:13:37;98273.53;;;14.30;64.65
48800;BME280;34611;47.964;7.982;2022-11-11T21:20:56;98277.94;;;14.30;64.47
48800;BME280;34611;47.964;7.982;2022-11-11T21:28:15;98281.47;;;14.29;64.69
48800;BME280;34611;47.964;7.982;2022-11-11T21:35:34;98284.09;;;14.29;64.60
48800;BME280;34611;47.964;7.982;2022-11-11T21:42:53;98286.72;;;14.29;64.65
48800;BME280;34611;47.964;7.982;2022-11-11T21:50:12;98287.56;;;14.29;64.74
48800;BME280;34611;47.964;7.982;2022-11-11T21:57:31;98286.72;;;14.29;64.72
48800;BME280;34611;47.964;7.982;2022-11-11T22:04:50;98276.25;;;14.29;64.63
48800;BME280;34611;47.964;7.982;2022-11-11T22:12:09;98270.91;;;14.30;64.75
48800;BME280;34611;47.964;7.982;2022-11-11T22:19:28;98276.25;;;14.29;64.67
48800;BME280;34611;47.964;7.982;2022-11-11T22:26:46;98270.09;;;14.30;64.82
48800;BME280;34611;47.964;7.982;2022-11-11T22:34:08;98263.16;;;14.29;64.77
48800;BME280;34611;47.964;7.982;2022-11-11T22:41:29;98262.22;;;14.30;64.74
48800;BME280;34611;47.964;7.982;2022-11-11T22:48:49;98261.41;;;14.29;64.86
48800;BME280;34611;47.964;7.982;2022-11-11T23:03:34;98259.63;;;14.30;64.76
48800;BME280;34611;47.964;7.982;2022-11-11T23:10:53;98263.88;;;14.31;64.76
48800;BME280;34611;47.964;7.982;2022-11-11T23:18:12;98260.44;;;14.30;64.81
48800;BME280;34611;47.964;7.982;2022-11-11T23:25:32;98257.81;;;14.30;64.76
48800;BME280;34611;47.964;7.982;2022-11-11T23:32:51;98253.56;;;14.29;64.83
48800;BME280;34611;47.964;7.982;2022-11-11T23:40:11;98249.16;;;14.30;64.99
48800;BME280;34611;47.964;7.982;2022-11-11T23:47:29;98247.38;;;14.30;64.81
48800;BME280;34611;47.964;7.982;2022-11-11T23:54:48;98242.97;;;14.31;64.94
