sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2022-11-11T00:02:18;6.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:04:45;6.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:07:12;6.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:09:39;6.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:12:07;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:14:34;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:17:01;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:19:46;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:22:30;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:25:16;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:27:44;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:30:11;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:32:38;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:35:06;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:38:06;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:40:33;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:43:01;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:45:29;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:47:56;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:50:41;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:53:28;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:55:56;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T00:58:24;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:00:52;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:03:19;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:05:46;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:08:14;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:10:41;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:13:18;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:15:49;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:18:20;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:20:54;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:23:22;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:25:49;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:28:17;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:30:44;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:33:12;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:35:40;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:38:07;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:40:42;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:43:18;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:45:52;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:48:26;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:51:18;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:53:50;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:56:19;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T01:58:47;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:01:14;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:03:44;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:06:33;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:08:59;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:11:27;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:14:23;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:17:07;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:19:43;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:22:15;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:24:45;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:27:15;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:29:45;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:32:13;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:34:40;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:37:07;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:39:39;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:42:11;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:44:39;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:47:06;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:49:33;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:52:00;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:54:27;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:56:54;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T02:59:36;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:02:04;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:04:31;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:06:58;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:09:25;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:11:52;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:14:19;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:16:47;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:19:32;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:21:59;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:24:26;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:27:14;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:29:41;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:32:10;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:34:37;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:37:06;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:39:50;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:42:17;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:44:44;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:47:13;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:49:41;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:52:10;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:54:38;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:57:05;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T03:59:49;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:02:18;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:05:03;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:07:49;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:10:35;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:13:02;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:15:48;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:18:35;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:21:25;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:24:12;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:26:57;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:29:25;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:31:55;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:34:42;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:37:10;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:39:37;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:42:22;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:44:49;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:47:33;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:50:02;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:52:29;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:54:57;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T04:57:43;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:00:12;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:02:39;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:05:25;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:07:53;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:10:38;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:13:05;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:15:49;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:18:34;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:21:24;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:23:52;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:26:37;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:29:04;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:31:31;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:33:58;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:36:26;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:38:53;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:41:20;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:43:47;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:46:15;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:48:42;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:51:22;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:53:56;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:56:23;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T05:58:50;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:01:18;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:03:45;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:06:12;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:08:39;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:11:08;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:13:35;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:16:05;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:18:32;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:21:00;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:23:28;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:25:55;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:28:44;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:31:12;5.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:33:40;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:36:08;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:38:36;5.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:41:07;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:43:34;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:46:03;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:48:31;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:51:01;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:53:29;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:55:56;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T06:58:24;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:00:51;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:03:21;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:05:51;5.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:08:19;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:10:47;5.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:13:15;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:15:43;5.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:18:10;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:20:40;5.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:23:07;5.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:25:34;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:28:01;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:30:28;5.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:32:55;6.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:35:22;6.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:37:51;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:40:19;6.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:42:46;6.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:45:14;6.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:47:42;6.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:50:10;6.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:52:38;6.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:55:07;7.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T07:57:34;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:00:03;7.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:02:32;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:05:00;7.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:07:27;7.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:09:54;7.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:12:22;7.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:15:07;7.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:17:38;7.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:20:06;7.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:22:36;8.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:25:05;8.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:27:34;8.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:30:03;9.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:32:30;10.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:34:57;10.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:37:24;10.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:39:51;10.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:42:18;10.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:44:46;10.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:47:13;11.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:49:40;11.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:52:07;11.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:54:34;10.90;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:57:02;11.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T08:59:29;11.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:01:57;11.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:04:24;11.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:06:51;11.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:09:18;11.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:11:45;12.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:14:12;13.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:16:39;13.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:19:07;14.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:21:34;14.50;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:24:02;15.40;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:26:29;15.30;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:28:56;16.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:31:23;16.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:33:50;16.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:36:20;15.70;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:38:47;16.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:41:33;16.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:44:03;16.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:46:36;16.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:49:21;17.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T09:51:57;17.20;99.10
9466;DHT22;4771;48.726;9.006;2022-11-11T09:54:33;17.20;99.60
9466;DHT22;4771;48.726;9.006;2022-11-11T09:57:05;17.40;97.80
9466;DHT22;4771;48.726;9.006;2022-11-11T09:59:40;17.70;97.80
9466;DHT22;4771;48.726;9.006;2022-11-11T10:02:17;17.90;97.40
9466;DHT22;4771;48.726;9.006;2022-11-11T10:04:53;17.60;97.40
9466;DHT22;4771;48.726;9.006;2022-11-11T10:07:27;17.10;96.00
9466;DHT22;4771;48.726;9.006;2022-11-11T10:10:03;16.80;97.30
9466;DHT22;4771;48.726;9.006;2022-11-11T10:12:36;17.00;97.40
9466;DHT22;4771;48.726;9.006;2022-11-11T10:15:10;17.10;98.20
9466;DHT22;4771;48.726;9.006;2022-11-11T10:17:44;17.10;97.80
9466;DHT22;4771;48.726;9.006;2022-11-11T10:20:21;17.00;97.60
9466;DHT22;4771;48.726;9.006;2022-11-11T10:22:55;17.00;98.00
9466;DHT22;4771;48.726;9.006;2022-11-11T10:25:27;17.10;98.50
9466;DHT22;4771;48.726;9.006;2022-11-11T10:27:56;17.00;96.60
9466;DHT22;4771;48.726;9.006;2022-11-11T10:30:26;17.30;97.00
9466;DHT22;4771;48.726;9.006;2022-11-11T10:32:57;17.50;95.60
9466;DHT22;4771;48.726;9.006;2022-11-11T10:35:27;17.30;96.90
9466;DHT22;4771;48.726;9.006;2022-11-11T10:40:49;17.60;95.90
9466;DHT22;4771;48.726;9.006;2022-11-11T10:43:22;17.90;95.80
9466;DHT22;4771;48.726;9.006;2022-11-11T10:45:56;18.10;94.10
9466;DHT22;4771;48.726;9.006;2022-11-11T10:48:33;18.40;94.10
9466;DHT22;4771;48.726;9.006;2022-11-11T10:51:03;19.00;91.50
9466;DHT22;4771;48.726;9.006;2022-11-11T10:53:37;19.90;85.90
9466;DHT22;4771;48.726;9.006;2022-11-11T10:56:12;22.10;75.90
9466;DHT22;4771;48.726;9.006;2022-11-11T10:58:44;24.40;56.80
9466;DHT22;4771;48.726;9.006;2022-11-11T11:01:16;25.90;48.00
9466;DHT22;4771;48.726;9.006;2022-11-11T11:03:49;26.20;41.00
9466;DHT22;4771;48.726;9.006;2022-11-11T11:06:23;26.20;36.40
9466;DHT22;4771;48.726;9.006;2022-11-11T11:08:54;26.10;33.60
9466;DHT22;4771;48.726;9.006;2022-11-11T11:11:27;26.60;33.80
9466;DHT22;4771;48.726;9.006;2022-11-11T11:13:59;25.70;31.70
9466;DHT22;4771;48.726;9.006;2022-11-11T11:16:31;25.20;34.10
9466;DHT22;4771;48.726;9.006;2022-11-11T11:19:16;25.10;32.80
9466;DHT22;4771;48.726;9.006;2022-11-11T11:21:48;25.60;34.00
9466;DHT22;4771;48.726;9.006;2022-11-11T11:24:22;26.20;32.80
9466;DHT22;4771;48.726;9.006;2022-11-11T11:26:51;27.30;30.10
9466;DHT22;4771;48.726;9.006;2022-11-11T11:29:26;27.80;28.50
9466;DHT22;4771;48.726;9.006;2022-11-11T11:31:54;27.40;28.80
9466;DHT22;4771;48.726;9.006;2022-11-11T11:34:43;27.40;28.10
9466;DHT22;4771;48.726;9.006;2022-11-11T11:37:10;26.80;28.00
9466;DHT22;4771;48.726;9.006;2022-11-11T11:39:39;26.00;28.40
9466;DHT22;4771;48.726;9.006;2022-11-11T11:42:06;25.60;28.80
9466;DHT22;4771;48.726;9.006;2022-11-11T11:44:36;24.70;30.60
9466;DHT22;4771;48.726;9.006;2022-11-11T11:47:27;23.50;31.00
9466;DHT22;4771;48.726;9.006;2022-11-11T11:50:12;23.20;32.30
9466;DHT22;4771;48.726;9.006;2022-11-11T11:52:52;22.90;32.50
9466;DHT22;4771;48.726;9.006;2022-11-11T11:55:25;22.70;32.90
9466;DHT22;4771;48.726;9.006;2022-11-11T11:58:02;23.30;32.50
9466;DHT22;4771;48.726;9.006;2022-11-11T12:00:37;23.60;32.60
9466;DHT22;4771;48.726;9.006;2022-11-11T12:03:32;23.00;32.60
9466;DHT22;4771;48.726;9.006;2022-11-11T12:06:09;22.80;34.00
9466;DHT22;4771;48.726;9.006;2022-11-11T12:08:50;22.90;33.00
9466;DHT22;4771;48.726;9.006;2022-11-11T12:11:27;23.40;32.80
9466;DHT22;4771;48.726;9.006;2022-11-11T12:14:06;23.20;32.90
9466;DHT22;4771;48.726;9.006;2022-11-11T12:16:41;22.60;34.20
9466;DHT22;4771;48.726;9.006;2022-11-11T12:19:28;21.60;35.00
9466;DHT22;4771;48.726;9.006;2022-11-11T12:22:28;20.90;36.80
9466;DHT22;4771;48.726;9.006;2022-11-11T12:25:11;20.00;39.70
9466;DHT22;4771;48.726;9.006;2022-11-11T12:27:48;19.30;42.80
9466;DHT22;4771;48.726;9.006;2022-11-11T12:30:18;19.00;43.80
9466;DHT22;4771;48.726;9.006;2022-11-11T12:33:06;18.50;46.00
9466;DHT22;4771;48.726;9.006;2022-11-11T12:35:52;18.40;48.50
9466;DHT22;4771;48.726;9.006;2022-11-11T12:38:47;18.40;50.20
9466;DHT22;4771;48.726;9.006;2022-11-11T12:41:23;18.00;52.50
9466;DHT22;4771;48.726;9.006;2022-11-11T12:43:57;17.90;52.70
9466;DHT22;4771;48.726;9.006;2022-11-11T12:46:42;17.80;53.80
9466;DHT22;4771;48.726;9.006;2022-11-11T12:49:28;17.60;53.80
9466;DHT22;4771;48.726;9.006;2022-11-11T12:52:00;17.70;54.30
9466;DHT22;4771;48.726;9.006;2022-11-11T12:54:36;17.60;55.60
9466;DHT22;4771;48.726;9.006;2022-11-11T12:57:13;17.50;59.70
9466;DHT22;4771;48.726;9.006;2022-11-11T13:00:00;17.40;63.20
9466;DHT22;4771;48.726;9.006;2022-11-11T13:02:53;17.30;66.50
9466;DHT22;4771;48.726;9.006;2022-11-11T13:05:28;17.40;63.60
9466;DHT22;4771;48.726;9.006;2022-11-11T13:10:48;17.30;67.20
9466;DHT22;4771;48.726;9.006;2022-11-11T13:13:34;17.30;67.60
9466;DHT22;4771;48.726;9.006;2022-11-11T13:16:09;17.20;69.80
9466;DHT22;4771;48.726;9.006;2022-11-11T13:18:45;17.20;70.30
9466;DHT22;4771;48.726;9.006;2022-11-11T13:21:18;17.10;72.80
9466;DHT22;4771;48.726;9.006;2022-11-11T13:23:46;17.00;77.70
9466;DHT22;4771;48.726;9.006;2022-11-11T13:26:23;16.90;80.60
9466;DHT22;4771;48.726;9.006;2022-11-11T13:29:15;16.80;83.70
9466;DHT22;4771;48.726;9.006;2022-11-11T13:31:47;16.50;90.60
9466;DHT22;4771;48.726;9.006;2022-11-11T13:34:15;16.50;92.10
9466;DHT22;4771;48.726;9.006;2022-11-11T13:36:45;16.60;93.20
9466;DHT22;4771;48.726;9.006;2022-11-11T13:39:24;16.60;91.70
9466;DHT22;4771;48.726;9.006;2022-11-11T13:41:54;16.70;90.60
9466;DHT22;4771;48.726;9.006;2022-11-11T13:44:24;16.70;94.80
9466;DHT22;4771;48.726;9.006;2022-11-11T13:47:01;16.80;96.20
9466;DHT22;4771;48.726;9.006;2022-11-11T13:49:32;16.70;92.80
9466;DHT22;4771;48.726;9.006;2022-11-11T13:52:00;16.80;95.40
9466;DHT22;4771;48.726;9.006;2022-11-11T13:54:30;16.70;92.80
9466;DHT22;4771;48.726;9.006;2022-11-11T13:57:05;16.70;92.50
9466;DHT22;4771;48.726;9.006;2022-11-11T13:59:36;16.60;96.50
9466;DHT22;4771;48.726;9.006;2022-11-11T14:02:28;16.60;97.40
9466;DHT22;4771;48.726;9.006;2022-11-11T14:05:19;16.60;96.60
9466;DHT22;4771;48.726;9.006;2022-11-11T14:07:57;16.50;96.00
9466;DHT22;4771;48.726;9.006;2022-11-11T14:10:48;16.40;97.60
9466;DHT22;4771;48.726;9.006;2022-11-11T14:13:38;16.30;97.30
9466;DHT22;4771;48.726;9.006;2022-11-11T14:16:09;16.20;97.50
9466;DHT22;4771;48.726;9.006;2022-11-11T14:18:41;16.20;99.70
9466;DHT22;4771;48.726;9.006;2022-11-11T14:21:08;16.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:23:38;16.20;99.20
9466;DHT22;4771;48.726;9.006;2022-11-11T14:26:26;16.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:28:56;16.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:32:01;16.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:34:58;16.20;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:37:42;16.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:40:22;16.10;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:42:49;16.00;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:48:55;15.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:51:53;15.80;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:54:29;15.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:57:05;15.60;99.90
9466;DHT22;4771;48.726;9.006;2022-11-11T14:59:34;15.50;99.90
