sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:04:02;16.4;13.2;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:09:02;15.6;13.8;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:14:22;14.8;12.8;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:19:24;13.6;12.8;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:24:36;14.6;13.4;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:29:02;14.6;13;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:34:46;11;10.6;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:39:44;15;12.8;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:44:02;13;11.8;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:49:30;15.6;12.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:54:02;15.3;13.5;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T00:59:46;12.8;11.8;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:04:22;13.4;11.4;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:09:36;13.6;11.6;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:14:20;14.6;13;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:19:16;13.8;12;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:24:30;14.2;12;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:29:40;13.2;12;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:34:34;14.6;14;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:39:38;14;13;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:44:06;14.2;13.4;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:49:51;20.6;16.4;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:54:51;20;16;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T01:59:34;17.2;16.2;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:04:34;19.8;15.2;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:09:02;18.6;16.4;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:14:32;16.2;14.8;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:19:28;18.4;16.4;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:24:26;19.4;18.2;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:29:51;22.4;19.2;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:34:12;23.2;19.8;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:39:30;24;21.2;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:44:36;21.8;20.4;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:49:50;25.2;21.2;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:54:48;27.5;21.8;11.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T02:59:12;26.8;23.4;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:04:14;26;22.8;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:09:26;25.2;22.6;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:14:34;25.6;21.4;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:19:24;27;22.6;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:24:02;30.2;23.4;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:29:18;29;26;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:34:40;29.2;25.2;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:39:26;31;27.6;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:44:48;30.6;25.2;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:49:12;29.4;25.6;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:54:22;29.5;26;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T03:59:36;31.2;25;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:04:50;31;26;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:09:48;34;26.4;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:14:03;31;26.8;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:19:36;32;27.2;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:24:26;32;26.8;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:29:36;29.2;26.2;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:34:24;30.2;26.4;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:39:02;30.6;27.6;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:44:18;30;26.2;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:49:50;39.8;30;15.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:54:02;32.8;27.3;15.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T04:59:50;33.6;29;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:04:02;30.6;26.2;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:09:32;31.8;28.2;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:14:36;32.2;27;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:19:40;33.2;27.8;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:24:34;32.4;26.6;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:29:12;37.6;32.2;18.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:34:36;51.2;38.8;22.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:39:26;36.8;31.6;18.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:44:36;59.5;48.5;27.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:49:12;51.2;40.4;24.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:54:12;49.5;39.5;22.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T05:59:20;63.8;50;29.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:04:52;63;51.2;31
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:09:26;40.2;33.2;19
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:14:50;35.6;29.6;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:19:02;33.2;28;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:24:36;35.8;31.2;16.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:29:38;31.6;26.8;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:34:52;39.8;31.4;17.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:39:52;36.7;29.7;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:44:22;46;36.6;21.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:49:52;43;35.5;20.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:54:36;33;28.3;17.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T06:59:30;31.8;28.6;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:04:24;41.6;31.8;19.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:09:26;64;50.2;29.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:14:22;82.2;68.4;39.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:19:38;50.6;40.6;23.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:24:26;108.6;89.6;44.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:29:54;220.6;171.6;81
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:34:02;233.5;194;96.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:39:36;303.6;245.8;122.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:44:12;410;306.8;126.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:49:40;81.6;63.4;33.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:54:36;200.6;156.2;67.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T07:59:12;90.6;73;41.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:04:52;30.4;26.8;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:09:34;38.6;32.2;19.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:14:38;110.8;90.2;46.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:19:20;94.2;82;50
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:24:02;46.8;37.8;23.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:29:22;161.3;125.7;67.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:34:52;184.6;151.8;81.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:39:26;50;40.6;25.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:44:52;40.4;33.6;20
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:49:02;37.2;32.2;19.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:54:34;36.2;31;18.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T08:59:22;31;28.3;16.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:04:40;37.2;31.2;18.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:09:52;36.5;30.8;17.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:14:24;42.2;33.6;20
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:19:50;37.8;32;18.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:24:36;32.8;27.6;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:29:38;37.8;31.4;18.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:34:24;35.2;29.8;17.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:39:12;33.2;29.8;17.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:44:40;38.3;33;18
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:49:55;31.6;28;17.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:54:29;23.3;20.5;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T09:59:41;27.6;23.2;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:04:16;29.2;23.6;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:09:37;24;21;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:14:20;23;20.2;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:19:44;23;19;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:24:59;22.6;20.2;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:29:41;26.8;21.8;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:34:54;23.2;20;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:39:40;21.6;19;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:44:38;20;17.4;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:49:24;18.6;15.8;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:54:03;21;19.2;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T10:59:23;19;17.2;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:04:51;16.8;15;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:09:25;14.2;13.2;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:14:53;15.8;14;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:19:14;18.5;16;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:24:17;17.4;14.4;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:29:37;15.2;13.8;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:34:41;19.2;16.6;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:39:33;17;15.4;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:44:28;15.2;13;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:49:13;15.8;14.8;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:54:52;16.6;13.8;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T11:59:38;11;9.8;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:04:08;12.6;11.6;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:09:04;10.6;10.2;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:14:56;9;8.6;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:19:55;9.8;9.3;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:24:02;10.6;9;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:29:56;10.2;8.8;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:34:04;12.2;10.6;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:39:16;15.4;13.6;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:44:23;18.8;15.4;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:49:41;15.8;13;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:54:39;14.2;13;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T12:59:14;15.8;13;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:04:04;14.2;12.2;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:09:57;6.5;6.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:14:43;11.4;10.4;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:19:23;10.8;8.8;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:24:51;14.6;13.6;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:29:17;11.6;10.6;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:34:50;13.4;10.2;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:39:25;14.3;11.3;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:44:49;20.2;16.2;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:49:01;17.8;14.4;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:54:01;15.8;13.5;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T13:59:14;11.8;10.8;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:05:24;13.8;11;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:09:50;9;7;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:14:44;11.6;10;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:19:12;27.6;23;15.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:24:52;24.8;23.5;17.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:29:46;31.4;27.2;18.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:34:30;29.2;27;18.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:39:14;41.2;35;23.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:44:21;41.4;36.4;24.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:49:53;58.6;46.6;28.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:54:42;56.3;44.8;25.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T14:59:53;38.5;34.5;22
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:04:10;22.8;22.6;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:09:02;34.2;32.4;20
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:14:24;35.8;32;19.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:19:42;48.8;40;24
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:24:39;50;39.8;23.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:29:28;37.4;30.8;18.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:34:16;41.2;34;20.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:39:53;34.2;30.2;19.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:44:50;34.4;30.8;20.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:49:38;30.4;27.8;18.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:54:38;34.4;30.6;20.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T15:59:14;30.4;27.2;18.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:04:55;21.3;20.5;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:09:25;32.2;28.4;19.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:14:39;40.2;32.4;21
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:19:03;30;27.4;18
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:24:20;26.4;24.6;16.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:29:26;32;28.3;19.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:34:42;37.2;32.2;20.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:39:36;34.8;30.8;20.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:44:28;27.8;25.2;17.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:49:25;29;25.4;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:54:55;17.4;16;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T16:59:55;14.6;14;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:04:25;11.3;10.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:09:37;14.6;12.2;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:14:25;19.4;16.2;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:19:54;14;12;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:24:28;11;9.8;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:29:40;8.8;8.4;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:34:22;11.5;10.5;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:39:02;11.2;10.2;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:44:24;11.2;10.4;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:49:40;11;10.2;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:54:52;21;17.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T17:59:16;22.8;19.4;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:04:22;13.2;12.6;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:09:52;14.6;13.4;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:14:54;10.6;9.6;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:19:24;13;11;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:24:38;10.8;10;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:29:36;13.2;10.6;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:34:52;12.5;10.5;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:39:27;17;14.4;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:44:40;40.3;32.7;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:49:24;41;33;18.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:54:12;14.6;13.4;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T18:59:22;13.8;12.2;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:04:41;14;12.8;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:09:38;15;13.4;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:14:40;15.2;13;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:19:24;16;14.8;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:24:54;14;12.2;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:29:54;14.4;12.8;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:34:24;26;22.4;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:39:36;26.8;19.8;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:44:03;25.3;22;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:49:55;17.2;15.4;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:54:26;13.2;12.2;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T19:59:16;11.4;10.6;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:04:54;11.4;10.4;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:09:12;13.2;10.6;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:14:26;11.8;10.6;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:19:40;12.4;12;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:24:38;11.8;11.4;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:29:40;12;10.4;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:34:14;12.4;10.6;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:39:52;12.3;11;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:44:52;12.6;11.4;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:49:12;12.2;10.8;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:54:37;11.4;10.2;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T20:59:02;13.6;12.2;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:04:54;13.4;12;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:09:26;16.5;14.3;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:14:40;14.8;12.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:19:02;13.2;12.4;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:24:12;15.6;14.6;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:29:13;13.6;12.4;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:34:05;14.6;12.6;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:39:36;12.8;12;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:44:40;14.2;12.4;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:49:12;14.8;13.2;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:54:54;14.8;13.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T21:59:52;12;11.4;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:04:34;12.4;11.2;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:09:32;13.3;11;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:14:09;12.6;11.8;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:19:48;12.8;11.6;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:24:09;12.6;11.2;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:29:36;14.2;13.4;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:34:21;18.6;15.6;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:39:09;14.4;12.6;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:44:18;13.6;11.4;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:49:25;12.6;12.2;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:54:32;13.4;12.6;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T22:59:35;13.6;12.2;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:04:09;13.2;11.6;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:09:47;14;13.3;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:14:49;12.2;12.2;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:19:19;14;12.4;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:24:35;14.2;12.4;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:29:09;13;12;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:34:49;15.6;13.8;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:39:17;13.2;12.4;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:44:37;15;11.6;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:49:09;12.6;12;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:54:09;14.2;12.4;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-11T23:59:35;14.4;13.8;8.8
