sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46564;Laerm;32291;52.010;4.446;2022-11-11T00:00:43;39.64;36.91;42.79;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:01:50;39.24;36.20;41.82;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:02:55;39.16;36.20;41.61;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:04:02;39.28;37.12;41.75;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:05:10;39.18;36.20;42.35;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:06:17;39.05;36.45;41.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:07:19;38.99;36.45;41.22;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:08:22;38.87;36.69;40.98;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:09:24;38.93;35.66;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:10:30;39.15;36.69;41.68;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:11:37;38.98;36.20;41.75;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:12:39;39.08;36.69;41.82;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:13:43;38.89;36.20;41.14;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:14:50;38.99;36.45;43.29;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:15:52;39.00;35.94;42.16;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:16:59;38.84;36.69;41.68;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:18:25;38.68;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:19:51;38.68;35.94;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:21:15;38.78;35.94;42.88;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:22:36;39.07;36.20;42.59;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:23:57;38.76;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:25:23;38.76;36.20;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:26:26;38.85;36.20;41.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:27:29;38.48;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:28:36;38.51;35.94;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:29:47;39.02;36.10;41.82;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:30:49;38.84;36.45;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:31:56;38.57;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:33:17;38.80;35.86;42.47;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:34:24;38.81;35.94;41.06;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:35:31;38.71;35.66;41.38;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:36:54;38.54;35.66;41.30;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:38:13;38.60;35.36;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:39:40;38.52;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:40:43;38.68;36.20;41.61;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:41:50;39.11;35.94;42.88;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:42:57;39.02;35.94;44.31;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:44:04;38.91;36.20;43.14;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:45:12;38.73;35.66;41.75;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:46:19;38.96;35.94;42.29;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:47:44;38.81;35.66;41.14;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:49:10;38.86;35.94;42.76;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:50:36;38.79;36.20;41.68;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:52:01;38.58;35.66;40.36;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:53:20;38.50;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:54:23;38.46;35.94;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:55:25;38.53;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:56:33;38.51;36.20;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:57:37;38.53;35.04;41.14;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:58:44;38.56;35.36;41.30;;
46564;Laerm;32291;52.010;4.446;2022-11-11T00:59:47;38.56;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:00:54;38.58;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:02:01;38.56;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:03:04;38.55;35.94;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:04:06;38.54;36.20;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:05:14;38.50;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:06:16;38.52;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:07:18;38.47;35.94;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:08:25;38.51;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:09:32;38.53;34.69;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:10:36;38.44;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:11:44;38.47;35.94;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:12:46;38.44;36.20;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:13:53;38.48;36.20;40.98;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:15:01;38.47;35.36;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:16:09;38.64;36.45;42.03;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:17:16;38.58;36.10;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:18:23;38.69;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:19:26;38.56;35.36;41.14;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:20:34;38.61;35.66;41.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:21:38;38.45;36.10;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:22:45;38.50;35.94;41.46;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:23:53;38.64;35.94;41.14;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:24:55;38.55;35.94;41.14;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:26:16;39.09;36.45;41.06;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:27:23;39.13;36.20;41.96;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:28:25;38.93;36.20;42.22;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:29:32;38.52;35.66;41.30;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:30:39;38.43;35.36;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:31:42;38.39;35.94;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:32:49;38.38;35.66;40.98;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:33:56;38.41;35.04;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:35:04;38.45;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:36:17;38.40;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:37:25;38.49;36.20;42.22;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:38:27;38.45;35.94;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:39:34;38.39;35.86;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:40:47;38.40;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:41:55;38.45;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:46:00;38.39;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:47:09;38.36;35.94;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:48:44;38.39;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:50:08;38.47;35.94;41.68;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:52:09;38.58;35.94;41.46;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:53:08;38.69;35.66;41.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:55:44;38.43;35.94;41.38;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:58:28;38.36;35.36;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T01:59:43;38.33;34.31;41.06;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:00:51;38.38;35.66;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:01:53;38.50;35.66;41.06;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:03:06;38.46;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:04:17;38.48;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:05:44;38.50;35.66;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:06:59;38.44;35.36;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:08:13;38.38;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:09:23;38.41;35.94;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:10:33;38.36;35.94;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:11:42;38.34;35.66;40.18;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:13:14;38.33;35.86;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:14:50;38.31;35.66;40.63;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:15:53;38.31;35.94;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:17:08;38.39;36.20;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:18:15;38.37;35.66;41.38;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:19:43;38.44;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:20:47;38.37;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:22:01;38.37;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:23:29;38.39;35.66;42.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:24:41;38.36;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:25:52;38.43;35.04;40.45;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:27:03;38.37;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:28:13;38.44;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:29:22;38.45;35.94;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:30:29;38.45;36.20;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:31:37;38.42;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:32:40;38.49;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:33:47;38.36;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:34:54;38.38;35.04;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:35:59;38.38;35.66;42.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:37:09;38.31;35.36;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:38:17;38.41;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:39:26;38.35;35.94;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:40:38;38.33;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:42:01;38.31;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:43:15;38.30;35.36;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:44:25;38.29;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:45:32;38.37;34.69;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:46:39;38.35;34.69;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:47:46;38.31;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:48:53;38.34;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:49:55;38.31;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:51:02;38.29;35.59;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:52:10;38.30;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:53:17;38.28;35.04;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:54:24;38.29;35.66;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:55:31;38.33;35.04;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:56:38;38.31;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:58:04;38.33;35.94;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T02:59:11;38.29;35.36;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:00:18;38.32;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:01:25;38.30;35.59;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:02:33;38.31;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:03:40;38.34;35.94;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:04:43;38.36;35.66;40.08;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:05:50;38.33;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:06:57;38.35;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:08:05;38.34;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:09:12;38.33;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:10:15;38.34;35.94;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:11:23;38.32;35.66;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:12:36;38.30;35.36;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:13:43;38.33;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:14:50;38.32;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:15:57;38.33;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:17:05;38.37;35.36;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:18:30;38.42;34.69;41.06;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:19:33;38.37;35.36;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:20:40;38.35;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:22:06;38.42;35.94;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:23:15;38.45;35.86;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:24:22;38.40;35.66;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:25:31;38.33;35.59;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:26:39;38.33;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:27:46;38.28;35.36;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:28:54;38.27;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:30:01;38.30;35.36;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:31:08;38.36;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:32:10;38.44;35.94;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:33:15;38.34;35.66;40.98;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:34:23;38.37;35.66;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:35:30;38.38;35.04;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:36:37;38.32;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:37:58;38.30;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:39:24;38.29;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:40:31;38.27;35.36;40.03;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:41:38;38.29;35.04;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:42:45;38.28;34.69;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:43:48;38.24;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:44:55;38.28;35.66;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:46:04;38.24;35.04;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:47:07;38.27;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:48:11;38.29;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:49:18;38.32;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:50:25;38.35;35.59;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:51:32;38.30;35.66;40.79;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:52:42;38.28;35.66;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:53:53;38.28;35.04;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:55:00;38.27;35.36;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:56:03;38.26;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:57:05;38.20;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:58:31;38.21;35.04;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T03:59:38;38.22;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:00:45;38.20;35.66;41.68;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:01:53;38.24;35.04;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:03:17;38.33;35.04;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:04:39;38.19;35.66;40.03;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:06:01;38.21;35.59;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:07:27;38.21;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:08:53;38.25;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:10:18;38.23;34.31;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:11:39;38.27;34.69;41.22;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:12:42;38.24;34.69;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:14:13;38.26;35.04;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:15:38;38.20;35.36;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:17:04;38.28;35.36;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:18:06;38.21;35.66;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:19:13;38.26;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:20:34;38.17;35.04;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:22:01;38.24;35.04;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:23:03;38.16;35.86;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:24:21;38.17;35.94;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:25:46;38.14;35.04;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:26:58;38.33;35.36;41.38;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:28:06;38.63;35.94;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:29:32;38.20;35.04;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:30:35;38.21;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:31:37;38.22;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:33:08;38.22;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:34:11;38.21;35.36;40.03;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:35:18;38.22;35.66;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:36:20;38.21;35.36;40.45;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:37:33;38.18;35.36;40.27;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:38:40;38.27;34.69;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:40:03;38.18;35.36;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:41:24;38.17;34.69;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:42:32;38.18;34.69;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:43:40;38.19;34.69;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:45:02;38.21;35.36;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:46:28;38.21;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:47:36;38.15;35.36;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:48:38;38.13;35.66;43.29;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:49:45;38.17;33.44;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:50:53;38.19;35.36;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:52:00;38.10;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:53:25;38.21;35.04;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:54:32;38.29;35.04;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:55:55;38.32;35.36;41.46;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:57:21;38.13;35.04;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:58:27;38.12;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T04:59:35;38.16;35.04;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:00:42;38.16;34.69;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:01:49;38.13;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:03:16;38.12;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:04:24;38.17;35.36;41.06;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:05:31;38.08;34.69;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:06:59;38.11;35.36;40.03;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:08:19;38.13;35.66;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:09:45;38.18;34.69;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:10:52;38.15;35.36;41.46;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:11:59;38.11;35.36;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:13:06;38.10;35.36;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:14:32;38.14;35.04;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:15:58;38.24;35.04;41.30;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:17:19;38.19;35.36;43.14;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:18:45;38.10;35.04;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:20:09;38.11;35.04;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:21:34;38.21;35.66;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:22:40;38.15;35.04;40.53;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:23:49;38.13;35.36;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:25:11;38.15;35.04;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:26:31;38.37;35.04;59.75;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:27:39;38.13;35.36;40.71;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:28:46;38.24;34.69;40.89;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:29:48;38.13;34.69;41.61;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:30:56;38.46;35.36;41.82;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:31:58;38.23;34.69;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:33:02;38.12;35.04;40.03;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:34:09;38.15;35.66;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:35:17;38.09;35.59;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:36:25;38.07;35.66;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:37:27;38.08;35.66;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:38:35;38.06;35.36;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:39:43;38.05;35.36;40.62;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:40:51;38.05;35.04;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:41:58;38.06;35.04;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:43:05;38.05;35.04;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:44:12;38.03;35.36;40.80;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:45:19;38.03;35.36;40.03;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:46:22;38.05;35.36;40.33;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:47:29;38.08;35.36;48.24;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:48:36;38.03;35.01;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:50:03;38.02;35.04;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:51:10;38.05;35.36;40.03;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:52:33;38.04;35.04;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:53:36;38.01;35.04;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:54:44;38.04;35.04;40.23;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:55:52;38.05;35.36;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:57:02;38.06;35.04;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:58:10;38.07;35.36;40.13;;
46564;Laerm;32291;52.010;4.446;2022-11-11T05:59:12;38.06;35.66;40.08;;
46564;Laerm;32291;52.010;4.446;2022-11-11T06:00:20;38.04;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T06:01:22;38.06;35.36;40.43;;
46564;Laerm;32291;52.010;4.446;2022-11-11T06:02:29;38.09;34.69;40.53;;
