sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:01:00;102413.22;;;10.51
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:03:27;102419.19;;;10.52
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:05:53;102421.69;;;10.53
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:08:19;102424.25;;;10.53
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:10:45;102422.47;;;10.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:13:11;102423.28;;;10.56
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:15:38;102416.41;;;10.56
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:18:04;102417.22;;;10.57
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:20:49;102412.91;;;10.57
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:23:34;102416.25;;;10.59
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:26:18;102419.66;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:28:44;102414.44;;;10.61
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:31:11;102412.78;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:33:38;102417.91;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:36:05;102417.91;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:38:32;102423.88;;;10.61
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:41:12;102429.03;;;10.61
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:43:38;102426.38;;;10.62
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:46:04;102434.09;;;10.62
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:48:49;102439.22;;;10.62
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:51:34;102434.81;;;10.64
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:54:00;102442.53;;;10.64
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:56:26;102442.53;;;10.64
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T00:58:52;102442.53;;;10.64
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:01:18;102453.56;;;10.66
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:03:44;102446.69;;;10.67
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:06:12;102453.56;;;10.66
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:08:38;102457.88;;;10.66
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:11:14;102456.97;;;10.67
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:13:41;102453.56;;;10.66
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:16:12;102451.84;;;10.67
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:18:38;102455.25;;;10.67
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:21:16;102462.00;;;10.68
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:23:42;102455.97;;;10.69
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:28:41;102453.41;;;10.69
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:31:11;102450.84;;;10.69
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:33:38;102454.31;;;10.68
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:36:25;102448.38;;;10.68
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:38:53;102446.59;;;10.68
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:41:23;102438.88;;;10.68
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:46:34;102443.22;;;10.68
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:54:17;102452.72;;;10.66
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:56:47;102446.84;;;10.64
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T01:59:15;102438.28;;;10.63
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:01:43;102443.44;;;10.63
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:04:10;102429.75;;;10.63
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:06:59;102428.03;;;10.63
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:09:26;102424.63;;;10.63
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:11:53;102419.59;;;10.61
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:14:48;102423.88;;;10.61
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:17:15;102419.66;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:19:52;102431.66;;;10.59
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:22:23;102428.19;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:24:52;102422.22;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:27:19;102424.78;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:29:48;102419.72;;;10.58
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:32:15;102417.22;;;10.57
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:34:41;102417.09;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:37:07;102422.47;;;10.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:39:39;102425.84;;;10.56
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:42:07;102424.13;;;10.56
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:44:35;102428.31;;;10.57
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:47:03;102419.88;;;10.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:49:29;102425.63;;;10.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:51:55;102413.75;;;10.58
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:54:21;102411.28;;;10.56
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:56:47;102416.41;;;10.56
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T02:59:32;102411.34;;;10.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:01:58;102406.44;;;10.51
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:04:24;102401.31;;;10.51
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:06:50;102397.97;;;10.49
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:09:16;102403.13;;;10.49
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:11:42;102405.84;;;10.46
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:14:08;102405.91;;;10.44
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:16:34;102405.84;;;10.46
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:19:19;102401.63;;;10.45
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:21:45;102403.41;;;10.43
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:24:11;102399.13;;;10.43
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:26:37;102408.56;;;10.43
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:29:04;102408.72;;;10.40
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:31:30;102404.44;;;10.40
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:33:56;102410.34;;;10.41
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:36:43;102408.72;;;10.40
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:39:28;102407.13;;;10.37
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:41:57;102403.88;;;10.34
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:44:24;102402.97;;;10.35
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:46:50;102396.19;;;10.34
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:49:16;102392.09;;;10.30
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:51:42;102399.91;;;10.29
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:54:08;102399.91;;;10.29
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:56:34;102403.34;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T03:59:00;102398.28;;;10.26
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:01:25;102399.97;;;10.27
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:04:10;102403.59;;;10.23
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:06:55;102412.41;;;10.18
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:09:39;102406.59;;;10.14
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:12:25;102404.91;;;10.14
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:14:51;102410.97;;;10.13
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:17:36;102412.72;;;10.12
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:20:02;102417.00;;;10.12
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:22:47;102417.09;;;10.10
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:25:13;102411.94;;;10.10
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:27:58;102411.94;;;10.10
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:30:42;102422.38;;;10.07
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:33:09;102425.00;;;10.06
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:35:35;102415.56;;;10.06
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:38:01;102413.25;;;10.02
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:40:45;102410.50;;;10.05
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:43:30;102418.13;;;10.06
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:46:00;102427.56;;;10.06
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:48:27;102427.56;;;10.06
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:50:55;102413.13;;;10.03
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:53:21;102416.31;;;10.08
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:55:47;102425.06;;;10.04
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T04:58:33;102422.66;;;10.01
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:01:00;102413.00;;;10.06
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:03:26;102430.38;;;10.01
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:05:54;102432.16;;;9.99
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:11:23;102419.34;;;9.99
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:13:51;102423.78;;;9.96
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:16:39;102429.00;;;9.95
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:19:24;102428.16;;;9.94
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:24:54;102432.44;;;9.94
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:27:39;102431.50;;;9.96
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:30:06;102435.84;;;9.94
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:32:32;102432.53;;;9.92
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:34:58;102427.47;;;9.91
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:37:25;102431.00;;;9.88
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:39:51;102423.31;;;9.88
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:42:17;102431.00;;;9.88
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:44:43;102431.16;;;9.85
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:47:09;102433.72;;;9.85
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:49:35;102437.19;;;9.84
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:52:01;102434.53;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:54:27;102438.03;;;9.85
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:56:53;102448.41;;;9.82
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T05:59:19;102437.09;;;9.86
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:01:45;102437.19;;;9.84
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:04:11;102432.91;;;9.85
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:06:37;102437.31;;;9.81
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:09:04;102427.06;;;9.81
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:11:30;102429.78;;;9.78
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:13:56;102432.41;;;9.77
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:16:22;102436.75;;;9.75
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:18:50;102435.00;;;9.76
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:21:16;102433.66;;;9.69
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:23:43;102444.66;;;9.71
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:26:11;102439.53;;;9.71
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:31:08;102448.88;;;9.72
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:33:35;102450.84;;;9.67
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:36:03;102451.59;;;9.69
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:38:30;102452.50;;;9.68
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:40:56;102449.16;;;9.66
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:43:22;102461.31;;;9.62
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:45:50;102465.53;;;9.63
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:48:16;102464.00;;;9.59
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:50:42;102456.47;;;9.57
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:53:09;102458.97;;;9.58
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T06:55:36;102464.97;;;9.57
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:00:35;102462.53;;;9.54
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:03:02;102455.69;;;9.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:05:28;102462.69;;;9.51
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:07:55;102460.13;;;9.51
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:10:21;102468.78;;;9.49
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:12:47;102471.28;;;9.50
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:15:13;102468.78;;;9.49
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:17:40;102473.22;;;9.45
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:20:06;102471.41;;;9.47
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:22:36;102474.19;;;9.43
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:25:02;102478.56;;;9.41
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:27:28;102475.78;;;9.45
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:29:54;102481.59;;;9.49
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:32:20;102484.88;;;9.52
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:34:46;102490.91;;;9.51
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:37:12;102491.91;;;9.47
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:39:38;102495.41;;;9.46
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:42:04;102488.88;;;9.40
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:44:30;102500.53;;;9.46
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:46:56;102503.28;;;9.42
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:49:22;102502.31;;;9.44
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:51:48;102510.91;;;9.43
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:54:14;102511.13;;;9.39
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:56:40;102518.66;;;9.42
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T07:59:06;102512.63;;;9.43
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:01:32;102522.97;;;9.42
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:03:58;102532.31;;;9.42
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:06:24;102534.88;;;9.42
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:08:50;102534.03;;;9.42
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:11:16;102540.00;;;9.42
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:14:02;102540.72;;;9.46
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:16:28;102545.97;;;9.43
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:18:54;102547.63;;;9.44
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:21:22;102554.50;;;9.43
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:23:48;102546.78;;;9.43
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:26:14;102557.78;;;9.47
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:28:40;102563.69;;;9.47
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:31:06;102566.94;;;9.52
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:33:34;102561.03;;;9.50
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:36:00;102573.84;;;9.50
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:38:26;102573.56;;;9.56
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:40:53;102574.47;;;9.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:43:19;102572.84;;;9.53
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:45:47;102576.19;;;9.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:48:13;102582.16;;;9.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:50:39;102590.38;;;9.63
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:53:07;102589.66;;;9.59
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:55:34;102594.72;;;9.61
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T08:58:02;102587.09;;;9.59
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:00:29;102595.50;;;9.63
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:03:02;102594.50;;;9.65
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:05:28;102596.13;;;9.68
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:07:55;102592.66;;;9.69
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:10:22;102588.53;;;9.65
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:12:48;102597.06;;;9.65
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:15:14;102591.88;;;9.67
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:17:45;102602.84;;;9.70
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:20:12;102602.56;;;9.76
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:22:45;102598.41;;;9.74
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:25:11;102596.75;;;9.73
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:27:39;102591.75;;;9.70
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:30:05;102591.47;;;9.76
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:33:03;102601.72;;;9.76
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:35:29;102599.81;;;9.80
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:38:00;102593.75;;;9.83
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:40:38;102601.44;;;9.83
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:48:35;102608.81;;;9.90
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:51:04;102605.31;;;9.91
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:53:36;102607.75;;;9.94
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:56:18;102604.13;;;9.98
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T09:59:14;102613.38;;;10.02
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:01:45;102612.91;;;10.12
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:04:35;102616.69;;;10.22
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:07:11;102619.00;;;10.28
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:09:49;102620.28;;;10.36
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:12:17;102622.56;;;10.42
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:14:45;102626.59;;;10.47
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:20:02;102627.47;;;10.64
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:22:34;102626.28;;;10.71
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:27:33;102625.69;;;10.83
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:30:06;102623.88;;;10.85
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:32:38;102625.19;;;10.93
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:35:17;102623.75;;;11.04
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:37:44;102620.03;;;11.09
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:40:21;102620.72;;;11.13
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:42:48;102609.81;;;11.24
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:48:01;102604.94;;;11.37
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:50:43;102609.47;;;11.48
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:53:21;102612.38;;;11.58
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:55:55;102611.91;;;11.66
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T10:58:47;102617.50;;;11.74
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:01:20;102606.38;;;11.74
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:04:09;102613.78;;;11.79
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:06:42;102604.75;;;11.88
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:09:29;102602.28;;;12.01
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:12:04;102605.94;;;12.13
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:14:36;102593.50;;;12.20
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:17:09;102584.94;;;12.20
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:19:38;102585.19;;;12.31
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:22:04;102586.31;;;12.40
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:24:32;102585.72;;;12.50
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:27:00;102592.13;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:32:15;102592.97;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:34:50;102591.97;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:37:18;102595.97;;;12.67
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:39:45;102591.19;;;12.60
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:44:54;102585.91;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:47:41;102582.31;;;12.65
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:53:54;102578.06;;;12.79
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:56:38;102577.72;;;12.85
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T11:59:05;102582.53;;;12.91
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T12:04:33;102577.19;;;12.94
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T12:12:44;102565.19;;;12.93
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T12:15:25;102565.31;;;12.91
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T12:18:00;102562.63;;;12.93
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T12:23:48;102556.41;;;12.97
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T12:29:47;102554.38;;;13.02
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T12:32:51;102561.00;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T12:38:30;102556.59;;;13.07
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T12:41:06;102558.06;;;13.11
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:00:23;102557.91;;;13.41
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:03:04;102560.31;;;13.44
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:11:27;102550.56;;;13.49
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:17:00;102547.81;;;13.52
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:21:59;102547.59;;;13.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:24:27;102548.44;;;13.56
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:27:01;102552.75;;;13.55
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:32:09;102550.94;;;13.57
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:34:36;102552.69;;;13.57
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:37:04;102551.00;;;13.56
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:39:37;102548.34;;;13.57
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:42:06;102550.81;;;13.59
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:44:35;102540.50;;;13.59
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:47:06;102535.69;;;13.53
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:49:36;102539.13;;;13.53
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:52:35;102536.53;;;13.53
60351;BMP280;46195;51.45703157;4.93928249;2022-11-11T13:55:06;102543.19;;;13.57
