sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:01:50;66;17;;165;149625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:04:20;78;19;;198;150988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:06:50;73;17;;184;150071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:09:20;81;19;;205;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:11:50;85;20;;213;148725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:14:21;79;18;;200;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:16:51;79;19;;200;151536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:19:21;68;17;;172;149766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:21:51;73;17;;184;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:24:28;74;18;;188;150596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:26:52;69;18;;174;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:29:22;75;17;;190;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:31:53;86;19;;215;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:34:23;75;18;;191;150915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:36:53;77;18;;194;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:39:23;70;16;;176;150095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:41:53;79;18;;198;150367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:44:23;78;19;;196;150126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:46:54;74;17;;186;149984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:49:24;75;18;;189;149660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:51:54;76;17;;191;150679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:54:24;79;18;;197;149410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:56:54;76;18;;192;150880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T00:59:24;71;18;;178;149131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:01:54;72;17;;180;149669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:04:24;76;18;;192;150313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:06:55;74;18;;188;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:09:25;77;18;;194;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:11:55;74;17;;186;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:14:25;65;17;;165;150563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:16:56;84;19;;210;149875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:19:26;80;18;;203;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:21:56;78;18;;195;149704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:24:26;71;17;;179;150467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:26:59;70;17;;176;150195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:29:27;74;17;;187;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:31:58;81;19;;204;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:34:28;75;18;;188;148918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:36:58;76;20;;193;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:39:29;75;17;;187;148344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:41:59;67;17;;172;152829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:44:40;68;17;;169;148911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:47:01;67;16;;172;151883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:49:39;70;17;;178;151210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:52:04;77;18;;196;150810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:54:36;73;18;;184;149365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T01:59:32;65;16;;163;149046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:02:04;76;18;;194;152309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:04:33;78;18;;197;150296
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:07:04;69;16;;175;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:09:34;78;19;;198;150645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:12:05;84;19;;212;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:14:38;68;16;;169;148406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:17:06;73;18;;187;151735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:19:53;74;18;;187;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:22:07;75;17;;186;148498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:24:37;79;18;;200;151883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:27:07;69;17;;173;149666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:29:38;67;17;;169;151107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:32:08;67;16;;169;150618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:34:38;76;19;;190;149868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:37:08;82;17;;203;148390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:39:41;75;19;;191;152673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:42:09;79;18;;199;149729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:44:39;76;19;;190;149279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:47:12;74;18;;188;151657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:49:40;67;18;;168;149796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:52:10;70;18;;177;150708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:54:40;72;18;;182;150187
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:57:10;81;18;;200;148143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T02:59:40;75;18;;190;151611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:02:10;70;17;;175;148947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:04:40;60;15;;152;151416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:07:11;76;18;;191;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:09:41;82;19;;207;150342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:12:11;76;18;;190;149575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:14:41;75;19;;190;150048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:17:11;70;16;;176;149732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:19:41;81;19;;200;147284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:22:11;76;19;;193;152325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:24:42;66;17;;168;151897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:27:12;80;18;;200;149723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:29:42;70;17;;176;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:32:13;75;17;;190;150696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:34:43;77;19;;194;149866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:37:13;72;18;;181;149466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:39:43;87;19;;220;151207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:42:13;71;18;;179;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:44:44;68;16;;173;150912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:47:14;74;18;;187;149965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:49:44;73;17;;184;150457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:52:15;80;20;;199;148925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:54:45;69;17;;175;151792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:57:15;73;17;;184;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T03:59:46;71;17;;179;149747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:02:16;69;17;;174;150815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:04:46;75;17;;189;150179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:07:16;73;18;;185;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:09:47;68;17;;171;149940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:12:17;74;17;;187;150932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:14:47;64;17;;162;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:17:18;75;18;;189;150581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:19:48;75;18;;189;150185
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:22:18;76;18;;190;148550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:24:48;74;17;;188;151350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:27:19;70;18;;178;150646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:29:49;80;18;;201;150642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:32:20;73;18;;183;149949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:34:50;69;18;;175;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:37:20;78;17;;198;150736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:39:51;77;18;;193;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:42:22;83;18;;208;150324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:44:52;74;19;;188;150733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:47:23;77;17;;195;151124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:49:53;59;16;;147;148901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:52:23;72;18;;182;151491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:54:54;67;17;;168;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:57:24;74;18;;187;150039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T04:59:54;74;17;;187;149996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:02:24;67;16;;168;149474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:04:54;71;18;;181;151503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:07:24;83;18;;206;147791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:09:54;64;16;;163;152286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:12:24;74;19;;187;150206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:14:55;78;17;;197;149843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:17:25;82;19;;207;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:19:55;75;18;;189;149755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:22:27;78;17;;199;151802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:24:57;69;18;;174;150538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:27:27;76;18;;192;150675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:29:57;66;17;;167;149857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:32:28;66;16;;165;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:34:58;82;19;;207;150661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:37:29;80;19;;198;147926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:39:59;81;18;;207;152909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:42:29;67;17;;168;149750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:45:02;75;17;;190;151098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:47:30;66;17;;166;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:50:00;72;17;;181;150004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:52:30;67;16;;168;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:55:00;68;17;;171;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T05:57:30;70;17;;175;149775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:00:01;79;18;;199;150630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:02:31;82;19;;205;149125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:05:02;75;18;;189;151044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:07:32;77;19;;196;151211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:10:02;76;18;;192;150735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:12:33;69;17;;173;148713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:15:03;64;16;;164;151443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:17:33;65;16;;164;149332
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:20:04;76;18;;192;150476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:22:34;77;19;;196;150778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:25:04;81;19;;204;150232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:27:35;77;19;;193;149998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:30:05;67;17;;170;151448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:32:36;83;18;;207;148728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:35:06;80;19;;205;152097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:37:36;65;18;;165;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:40:07;81;18;;202;148921
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:42:37;69;18;;177;151757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:45:08;70;17;;178;150628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:47:38;74;17;;186;149431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:50:09;74;18;;189;151756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:52:39;66;16;;165;149595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:55:10;70;17;;178;151664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T06:57:40;73;18;;185;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:00:11;82;19;;206;149812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:02:41;76;18;;192;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:05:11;76;18;;192;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:07:41;81;19;;202;149071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:10:11;75;18;;191;151292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:12:41;72;18;;180;149012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:15:12;68;17;;172;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:17:42;54;16;;138;150675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:20:12;66;17;;167;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:22:42;67;16;;169;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:25:13;87;20;;219;150197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:27:43;67;17;;170;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:30:14;77;19;;195;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:32:45;69;18;;174;150665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:35:15;72;18;;180;149021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:37:45;74;19;;189;152134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:40:16;76;20;;192;149863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:42:46;68;18;;168;147365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:45:16;75;19;;193;152412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:47:46;73;18;;187;151630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:50:16;84;21;;212;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:52:47;79;19;;199;149782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:55:17;76;19;;193;150517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T07:57:50;76;19;;190;149472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:00:18;65;18;;165;150936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:02:48;69;20;;175;150837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:05:18;81;21;;201;148499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:07:48;67;20;;168;148918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:10:19;79;21;;203;152830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:12:54;73;21;;182;148087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:15:19;62;19;;158;152134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:17:49;78;21;;195;149625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:20:19;65;19;;162;147934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:22:49;69;20;;175;151753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:25:20;70;21;;179;151593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:27:56;76;22;;190;149442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:30:21;79;24;;201;151262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:32:57;78;23;;195;148880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:35:22;77;24;;196;151461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:37:52;70;21;;175;148386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:40:22;65;21;;166;152716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:42:55;78;23;;196;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:45:22;71;21;;180;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:47:53;73;22;;185;150672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:50:23;70;23;;177;150044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:52:53;82;22;;206;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:55:23;80;24;;200;149570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T08:57:57;67;22;;171;151066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:00:24;81;25;;205;150579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:02:59;71;24;;180;150237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:05:25;68;22;;172;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:07:55;69;24;;175;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:10:26;79;26;;199;149995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:12:56;82;27;;207;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:15:27;83;28;;209;150978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:17:57;63;26;;158;149585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:20:27;76;28;;191;150490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:22:58;79;31;;199;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:25:28;73;29;;185;151843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:27:59;72;31;;180;149791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:30:29;70;32;;176;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:33:02;65;30;;164;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:35:30;75;34;;188;148731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:38:00;75;34;;193;152463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:40:37;83;37;;208;149409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:43:04;78;37;;199;151424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:45:55;63;34;;160;151449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:50:33;75;38;;191;151790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T09:55:40;73;38;;183;148797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:00:34;69;40;;176;151030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:03:11;76;41;;191;150680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:05:39;84;47;;211;150428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:08:09;85;46;;214;150509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:10:54;76;42;;189;149145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:13:11;75;47;;192;151707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:15:46;78;47;;196;149857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:20:41;81;49;;205;150821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:23:15;81;48;;206;151535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:25:45;80;46;;200;149888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:28:12;74;47;;185;149205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:30:40;70;46;;178;152345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:33:13;83;46;;210;151042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:35:42;78;46;;197;150542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:38:14;71;44;;179;150487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:40:50;66;41;;166;150004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:43:30;74;41;;183;147974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:45:45;75;42;;193;153000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:48:15;80;42;;202;150956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:50:49;85;40;;214;150200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:53:21;71;36;;177;149368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T10:55:48;69;38;;176;151949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:00:47;78;40;;197;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:05:51;76;36;;192;151042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:08:20;78;42;;195;148151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:10:51;69;39;;179;153575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:13:24;78;41;;196;149782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:15:57;87;43;;221;151375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:18:21;76;42;;191;150576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:20:58;80;40;;200;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:25:52;76;39;;192;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:28:22;84;41;;213;150861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:31:02;72;38;;180;148719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:33:23;79;41;;201;151928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:35:53;76;40;;191;149178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:40:55;76;38;;191;150102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:43:25;81;40;;205;150610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-11T11:45:55;62;36;;157;150147
