sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:02:43;7.22;;;6.53;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:05:31;7.13;;;6.43;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:08:18;7.70;;;6.78;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:11:06;7.15;;;6.45;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:13:57;7.78;;;7.07;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:16:43;8.30;;;6.72;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:19:29;7.15;;;6.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:22:20;6.30;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:25:07;6.68;;;5.97;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:27:56;7.13;;;6.43;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:30:42;6.82;;;6.22;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:33:29;6.45;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:36:15;6.57;;;6.07;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:39:02;8.07;;;7.28;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:41:48;7.53;;;6.57;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:44:35;6.95;;;6.35;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:47:21;7.45;;;6.75;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:50:13;6.93;;;6.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:53:09;6.50;;;5.90;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:55:58;8.13;;;6.72;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T00:58:44;6.78;;;6.18;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:01:32;7.75;;;6.57;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:04:19;6.32;;;5.63;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:07:06;6.28;;;5.68;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:09:53;6.93;;;6.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:12:40;6.75;;;6.00;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:15:27;7.07;;;6.38;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:18:14;6.32;;;5.82;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:21:09;7.75;;;6.93;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:23:56;6.57;;;5.90;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:26:43;6.75;;;6.10;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:29:29;5.97;;;5.35;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:32:15;6.20;;;5.57;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:35:02;6.28;;;5.68;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:37:49;6.45;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:40:40;6.75;;;6.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:43:33;6.90;;;6.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:49:42;5.88;;;5.28;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:52:36;5.82;;;5.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:55:25;6.38;;;5.78;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T01:58:12;6.50;;;5.57;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:01:02;6.53;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:03:50;5.35;;;4.85;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:06:40;5.93;;;5.43;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:09:27;6.03;;;5.45;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:12:14;6.27;;;5.67;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:15:01;5.40;;;4.90;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:17:48;5.78;;;5.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:20:37;5.25;;;4.80;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:23:31;5.90;;;5.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:26:30;6.45;;;4.82;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:29:19;4.70;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:32:07;5.22;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:34:54;6.97;;;6.10;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:37:41;5.97;;;5.45;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:40:41;6.63;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:46:16;6.15;;;5.60;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:49:02;6.30;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:51:49;6.65;;;5.95;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:54:35;7.05;;;6.40;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T02:57:22;6.78;;;6.15;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:00:09;7.88;;;6.35;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:02:56;7.73;;;7.03;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:05:43;7.68;;;6.95;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:08:29;8.00;;;7.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:11:15;8.50;;;7.63;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:14:02;7.93;;;7.13;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:16:49;7.82;;;7.05;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:19:35;7.72;;;7.03;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:22:22;8.73;;;7.85;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:25:29;8.40;;;7.65;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:28:16;7.93;;;7.13;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:31:04;8.77;;;7.97;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:33:50;9.57;;;7.95;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:36:37;9.15;;;8.00;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:39:24;8.43;;;7.38;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:42:10;9.35;;;7.97;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:44:57;9.95;;;8.75;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:47:43;8.82;;;7.78;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:50:29;10.02;;;7.95;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:53:16;8.95;;;8.05;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:56:04;8.80;;;7.60;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T03:58:51;9.63;;;8.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:01:38;9.52;;;8.63;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:04:24;8.82;;;7.93;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:07:10;7.78;;;7.07;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:09:57;9.10;;;7.72;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:12:44;9.65;;;7.28;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:15:30;9.05;;;7.97;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:18:16;8.90;;;7.60;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:21:03;8.35;;;7.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:23:49;7.72;;;6.93;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:26:36;8.23;;;7.18;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:29:22;10.00;;;7.22;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:32:11;7.45;;;6.65;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:35:00;7.57;;;6.85;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:37:48;9.80;;;7.90;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:40:34;7.20;;;6.45;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:43:21;7.40;;;6.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:46:08;7.60;;;6.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:48:54;7.60;;;6.72;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:51:40;6.80;;;6.10;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:54:27;7.65;;;6.95;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:57:13;7.85;;;6.55;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T04:59:59;6.05;;;5.55;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:02:46;6.78;;;5.93;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:05:32;6.63;;;6.03;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:08:20;7.30;;;6.63;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:11:06;6.80;;;6.15;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:13:53;6.57;;;5.75;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:19:32;6.93;;;6.25;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:22:29;6.70;;;5.97;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:25:17;5.90;;;5.18;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:28:03;6.07;;;5.47;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:30:50;6.25;;;5.65;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:33:36;6.20;;;5.60;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:36:22;7.43;;;6.47;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:39:09;6.32;;;5.72;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:41:55;6.30;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:44:42;6.75;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:47:28;6.18;;;5.57;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:50:15;5.55;;;5.05;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:53:01;6.40;;;5.80;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:55:48;6.45;;;5.15;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T05:58:35;6.07;;;5.47;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:01:21;6.63;;;5.93;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:04:08;5.80;;;5.25;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:07:01;6.88;;;6.18;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:09:48;6.90;;;6.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:12:40;6.28;;;5.68;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:15:27;6.10;;;5.10;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:18:13;6.28;;;5.63;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:20:59;6.70;;;6.07;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:23:46;6.10;;;5.55;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:26:32;7.50;;;6.43;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:29:19;7.30;;;6.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:32:05;6.22;;;5.55;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:34:51;6.30;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:37:37;6.40;;;5.80;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:40:24;6.43;;;5.80;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:43:10;6.80;;;5.90;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:45:57;6.45;;;5.75;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:48:43;5.90;;;5.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:51:30;8.55;;;5.88;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:54:16;6.75;;;6.15;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:57:03;5.75;;;5.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T06:59:52;6.30;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:02:39;6.30;;;5.55;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:05:25;6.75;;;5.82;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:08:12;6.22;;;5.63;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:11:01;5.50;;;4.95;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:13:56;6.05;;;5.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:16:43;6.60;;;5.53;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:19:30;6.57;;;5.88;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:22:17;7.63;;;6.05;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:25:03;7.70;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:27:51;6.93;;;6.17;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:33:54;7.72;;;5.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:36:40;7.50;;;5.10;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:39:27;7.25;;;5.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:42:13;5.63;;;5.10;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:45:15;5.70;;;5.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:48:02;5.72;;;5.15;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:50:50;5.65;;;5.13;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:53:37;5.32;;;4.82;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:56:24;5.38;;;4.88;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T07:59:10;5.63;;;5.13;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:01:57;4.85;;;4.35;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:04:43;5.85;;;5.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:07:33;5.20;;;4.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:10:20;5.22;;;4.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:13:08;4.88;;;4.40;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:15:56;5.47;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:18:43;6.05;;;5.40;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:21:30;4.68;;;4.28;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:24:16;5.78;;;5.00;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:27:23;4.93;;;4.43;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:30:09;6.50;;;5.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:33:03;5.22;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:36:10;5.53;;;5.03;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:39:04;5.30;;;4.80;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:41:51;6.38;;;5.75;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:44:37;6.80;;;6.10;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:47:23;6.90;;;6.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:50:10;8.23;;;7.18;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:52:57;10.13;;;8.52;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:55:44;9.70;;;8.65;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T08:58:31;9.35;;;8.32;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:01:17;10.23;;;8.77;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:04:04;11.52;;;10.35;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:07:11;11.52;;;8.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:09:57;10.68;;;8.45;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:12:43;9.82;;;8.77;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:15:30;9.90;;;8.90;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:18:17;10.68;;;9.40;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:21:04;11.18;;;9.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:23:51;11.00;;;9.73;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:26:37;10.77;;;9.65;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:29:23;12.00;;;10.55;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:32:10;10.68;;;9.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:34:56;10.57;;;9.57;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:37:53;9.82;;;8.82;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:40:45;10.48;;;9.38;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:55:44;9.40;;;8.40;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T09:58:35;9.82;;;8.85;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:01:32;12.35;;;8.80;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:04:45;11.48;;;9.95;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:07:45;9.73;;;8.55;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:11:00;9.05;;;8.10;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:13:51;8.73;;;7.85;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:22:48;9.38;;;8.43;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:25:50;8.15;;;7.38;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:28:39;9.40;;;8.13;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:34:15;8.90;;;7.53;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:37:08;7.70;;;6.80;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:40:05;8.85;;;7.22;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:43:01;7.82;;;7.03;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:48:55;7.65;;;6.65;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:51:55;7.15;;;6.45;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T10:55:00;7.45;;;6.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:01:00;8.05;;;7.25;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:03:54;7.13;;;6.40;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:06:47;7.93;;;7.03;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:09:41;7.30;;;6.68;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:15:25;8.18;;;7.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:18:14;7.82;;;6.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:21:03;7.68;;;6.65;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:23:52;6.95;;;6.25;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:26:45;7.13;;;6.43;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:29:34;8.65;;;7.07;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:35:30;6.13;;;5.53;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:38:18;6.90;;;6.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:41:05;7.20;;;6.40;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:43:52;7.93;;;7.15;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:46:39;8.32;;;6.18;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T11:55:43;6.75;;;5.22;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T12:05:01;7.38;;;4.63;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T12:18:25;6.47;;;4.88;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T12:21:35;8.43;;;5.05;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T12:28:13;4.70;;;4.25;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T12:30:53;5.65;;;4.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T12:46:23;8.23;;;5.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T12:49:18;8.82;;;5.35;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T12:55:23;6.70;;;4.70;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T12:58:45;6.63;;;5.45;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:08:13;6.90;;;4.65;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:11:30;8.95;;;5.82;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:20:06;7.55;;;5.68;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:23:08;6.82;;;5.00;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:25:56;6.53;;;5.32;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:28:47;5.80;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:31:36;9.27;;;5.28;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:34:25;6.82;;;4.82;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:37:20;7.43;;;4.82;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:40:21;6.63;;;5.63;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:46:29;6.22;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:49:26;6.80;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:52:37;5.28;;;3.97;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:55:42;5.63;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T13:58:38;6.38;;;4.53;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:01:35;7.18;;;4.82;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:04:27;5.97;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:07:39;5.50;;;4.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:16:12;10.02;;;3.92;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:25:24;4.90;;;3.83;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:28:19;5.13;;;3.60;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:47:23;5.20;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:53:18;3.40;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:56:11;4.38;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T14:59:05;4.95;;;3.55;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:01:53;3.80;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:04:42;4.45;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:16:37;6.72;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:38:05;3.47;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:40:56;3.20;;;2.90;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:43:44;3.28;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:46:40;4.47;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:49:44;3.92;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:52:33;2.75;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T15:55:22;4.05;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:01:10;4.25;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:03:58;3.40;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:06:47;4.10;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:09:36;3.17;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:12:24;6.40;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:15:18;3.17;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:18:18;2.85;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:21:28;3.25;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:24:32;3.15;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:27:27;2.97;;;2.75;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:33:31;3.20;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:36:19;4.03;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:39:18;3.22;;;2.05;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:42:06;3.85;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:45:19;3.03;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:48:52;4.28;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:51:20;3.08;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:54:22;3.50;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T16:57:12;3.53;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:00:06;3.17;;;2.15;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:03:09;4.47;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:05:59;4.53;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:08:46;3.80;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:14:26;3.08;;;2.03;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:17:15;5.93;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:20:22;2.92;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:23:08;3.20;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:25:55;3.47;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2022-11-11T17:28:45;2.13;;;1.48;;
