sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T08:47:03;50.95;42.09;62.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T09:09:01;49.35;42.22;63.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T09:11:28;51.24;42.53;63.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T09:35:33;51.57;41.75;66.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T09:38:00;49.42;41.38;63.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T09:49:57;49.22;42.09;64.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T09:52:32;47.76;41.61;60.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T09:58:35;50.16;41.38;64.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:03:41;49.78;41.61;60.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:06:36;47.48;41.68;60.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:09:26;48.38;40.98;60.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:12:35;47.92;41.38;61.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:15:04;49.76;41.22;64.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:17:49;55.20;41.96;80.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:20:40;47.92;40.98;60.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:23:14;52.82;42.16;83.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:26:02;48.36;40.88;65.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:28:34;47.10;40.62;59.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:31:04;49.84;40.80;63.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:34:20;47.97;40.62;60.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:37:08;49.10;41.53;63.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:40:18;49.44;41.46;62.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:42:53;48.22;41.22;59.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T10:45:53;49.97;42.82;62.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:00:55;49.82;40.98;62.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:03:29;47.95;41.75;63.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:06:13;48.51;41.22;61.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:08:44;48.89;42.09;62.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:11:46;48.30;41.75;61.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:14:38;49.47;42.03;61.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:17:23;48.88;42.82;60.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:20:10;50.02;41.96;62.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:23:04;49.07;41.14;61.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:25:31;47.81;41.53;61.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:28:11;51.33;42.65;65.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:30:37;48.31;42.03;60.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:33:08;49.40;40.89;62.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:35:39;50.59;42.29;64.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:38:07;49.83;41.96;61.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:40:56;48.34;40.33;62.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:43:31;50.16;41.53;66.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:45:58;50.32;42.24;63.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:56:50;50.33;41.38;64.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T11:59:21;48.96;41.06;60.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T12:02:03;50.83;42.24;63.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T12:07:35;48.55;40.71;58.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T12:16:26;49.13;41.61;63.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T12:19:22;49.84;42.16;60.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T12:30:17;50.53;42.41;63.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T12:38:46;49.92;42.09;64.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T12:44:07;51.12;42.65;64.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T12:55:39;49.23;41.38;60.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T12:58:27;48.95;42.41;68.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:01:09;49.98;41.30;63.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:06:47;50.16;42.41;60.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:11:57;49.24;42.59;61.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:17:12;50.21;41.46;62.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:19:53;50.38;41.75;63.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:22:22;49.54;42.03;64.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:24:50;47.86;41.89;60.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:32:40;50.94;42.82;61.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:35:29;50.93;40.98;64.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:37:56;51.10;42.35;65.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:40:33;50.28;41.68;62.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:43:00;51.29;42.76;63.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:45:34;49.57;40.98;61.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:48:00;50.40;42.16;62.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:50:31;50.44;42.29;62.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:53:05;50.58;41.30;64.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:55:40;48.92;41.46;59.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T13:58:06;50.27;41.30;61.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:00:42;49.84;40.98;60.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:05:42;50.54;40.89;61.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:13:55;50.80;40.62;62.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:21:53;49.86;41.14;62.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:24:29;50.56;42.22;66.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:27:01;50.24;41.96;63.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:29:32;49.94;40.54;62.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:32:08;50.13;41.46;60.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:40:11;48.81;40.33;63.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:47:47;49.94;41.89;61.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:50:39;49.71;41.61;62.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:53:16;49.55;41.38;62.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:55:50;48.95;41.68;60.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T14:58:19;48.03;41.30;60.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:00:48;48.98;41.46;61.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:03:37;49.32;40.53;62.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:11:28;48.95;40.98;63.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:19:53;49.87;41.06;64.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:25:49;49.39;40.98;62.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:31:26;49.16;42.29;62.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:37:12;50.92;42.03;63.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:39:45;50.14;42.64;59.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:42:38;50.18;42.06;63.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:45:14;51.23;42.88;62.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:47:48;48.82;42.09;62.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:50:29;50.44;42.09;62.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:52:57;49.15;40.89;63.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:55:53;47.37;41.14;59.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T15:58:29;50.35;42.35;63.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T16:01:01;49.68;42.71;61.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T16:03:46;48.61;41.22;61.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T16:06:21;48.07;40.89;62.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T16:18:06;49.88;41.61;60.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-11-11T16:23:43;49.99;42.16;64.02;;
