sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2022-11-11T00:01:32;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:03:57;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:06:23;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:08:49;20.20;67.90
35325;DHT22;35135;47.510;19.036;2022-11-11T00:11:15;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:13:42;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:16:15;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:18:42;20.20;67.90
35325;DHT22;35135;47.510;19.036;2022-11-11T00:21:27;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:24:28;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:27:13;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:29:40;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:32:07;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:34:48;20.20;67.90
35325;DHT22;35135;47.510;19.036;2022-11-11T00:37:33;20.20;68.10
35325;DHT22;35135;47.510;19.036;2022-11-11T00:39:59;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:42:25;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:44:52;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:47:17;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:50:03;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:52:47;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:55:14;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T00:57:39;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:00:06;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:02:32;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:04:57;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:07:23;20.10;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:09:49;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:12:16;20.10;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:14:42;20.20;67.90
35325;DHT22;35135;47.510;19.036;2022-11-11T01:17:08;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:19:34;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T01:22:00;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:24:26;20.10;67.90
35325;DHT22;35135;47.510;19.036;2022-11-11T01:26:52;20.10;67.90
35325;DHT22;35135;47.510;19.036;2022-11-11T01:29:17;20.20;68.00
35325;DHT22;35135;47.510;19.036;2022-11-11T01:31:43;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T01:34:08;20.10;67.90
35325;DHT22;35135;47.510;19.036;2022-11-11T01:36:34;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T01:39:00;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T01:41:28;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T01:43:58;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T01:52:08;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T01:59:56;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:02:38;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:05:08;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T02:07:54;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T02:10:23;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T02:12:50;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T02:15:37;20.10;67.90
35325;DHT22;35135;47.510;19.036;2022-11-11T02:18:04;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:20:33;20.10;68.30
35325;DHT22;35135;47.510;19.036;2022-11-11T02:23:17;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T02:25:48;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:28:15;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:30:41;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T02:33:06;20.10;67.80
35325;DHT22;35135;47.510;19.036;2022-11-11T02:35:49;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:38:22;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:40:48;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:43:33;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:46:01;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:48:27;20.10;67.70
35325;DHT22;35135;47.510;19.036;2022-11-11T02:50:53;20.00;67.60
35325;DHT22;35135;47.510;19.036;2022-11-11T02:53:19;20.00;67.60
35325;DHT22;35135;47.510;19.036;2022-11-11T02:55:45;20.10;67.60
35325;DHT22;35135;47.510;19.036;2022-11-11T02:58:11;20.00;67.60
35325;DHT22;35135;47.510;19.036;2022-11-11T03:00:37;20.00;67.60
35325;DHT22;35135;47.510;19.036;2022-11-11T03:03:03;20.00;67.50
35325;DHT22;35135;47.510;19.036;2022-11-11T03:05:29;20.00;67.50
35325;DHT22;35135;47.510;19.036;2022-11-11T03:07:55;20.00;67.60
35325;DHT22;35135;47.510;19.036;2022-11-11T03:10:20;20.00;67.60
35325;DHT22;35135;47.510;19.036;2022-11-11T03:12:46;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:15:11;20.00;67.50
35325;DHT22;35135;47.510;19.036;2022-11-11T03:17:37;20.00;67.50
35325;DHT22;35135;47.510;19.036;2022-11-11T03:23:04;20.00;67.60
35325;DHT22;35135;47.510;19.036;2022-11-11T03:25:30;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:28:13;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:30:44;20.00;67.50
35325;DHT22;35135;47.510;19.036;2022-11-11T03:33:10;20.00;67.50
35325;DHT22;35135;47.510;19.036;2022-11-11T03:35:36;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:38:03;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:40:52;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:43:19;20.00;67.50
35325;DHT22;35135;47.510;19.036;2022-11-11T03:45:45;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:48:11;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:50:37;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:53:03;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:55:29;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T03:57:55;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T04:00:23;20.00;67.30
35325;DHT22;35135;47.510;19.036;2022-11-11T04:02:49;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T04:05:34;19.90;67.30
35325;DHT22;35135;47.510;19.036;2022-11-11T04:08:19;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T04:11:12;19.90;67.30
35325;DHT22;35135;47.510;19.036;2022-11-11T04:13:41;20.00;67.30
35325;DHT22;35135;47.510;19.036;2022-11-11T04:16:25;20.00;67.40
35325;DHT22;35135;47.510;19.036;2022-11-11T04:18:51;20.00;67.30
35325;DHT22;35135;47.510;19.036;2022-11-11T04:21:35;20.00;67.30
35325;DHT22;35135;47.510;19.036;2022-11-11T04:24:18;20.00;67.30
35325;DHT22;35135;47.510;19.036;2022-11-11T04:27:14;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:29:40;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:32:11;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:35:00;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:37:29;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:39:55;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:42:39;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:45:06;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:50:41;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:53:13;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:55:39;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T04:58:26;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T05:00:51;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T05:03:18;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T05:08:41;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:11:23;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:13:50;19.90;67.20
35325;DHT22;35135;47.510;19.036;2022-11-11T05:16:38;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:19:23;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:22:15;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:24:41;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:27:25;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:29:51;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:32:18;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:34:44;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:37:10;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:39:36;19.90;67.10
35325;DHT22;35135;47.510;19.036;2022-11-11T05:42:02;19.80;67.00
35325;DHT22;35135;47.510;19.036;2022-11-11T05:44:27;19.80;67.00
35325;DHT22;35135;47.510;19.036;2022-11-11T05:46:53;19.90;67.00
35325;DHT22;35135;47.510;19.036;2022-11-11T05:49:19;19.90;67.00
35325;DHT22;35135;47.510;19.036;2022-11-11T05:51:45;19.80;67.00
35325;DHT22;35135;47.510;19.036;2022-11-11T05:54:11;19.90;67.00
35325;DHT22;35135;47.510;19.036;2022-11-11T05:56:37;19.80;67.00
35325;DHT22;35135;47.510;19.036;2022-11-11T05:59:04;19.80;66.90
35325;DHT22;35135;47.510;19.036;2022-11-11T06:01:30;19.90;66.90
35325;DHT22;35135;47.510;19.036;2022-11-11T06:03:56;19.80;67.00
35325;DHT22;35135;47.510;19.036;2022-11-11T06:06:22;19.90;67.60
35325;DHT22;35135;47.510;19.036;2022-11-11T06:08:47;19.80;66.90
35325;DHT22;35135;47.510;19.036;2022-11-11T06:11:13;19.80;66.90
35325;DHT22;35135;47.510;19.036;2022-11-11T06:13:38;19.80;66.90
35325;DHT22;35135;47.510;19.036;2022-11-11T06:16:04;19.80;66.90
35325;DHT22;35135;47.510;19.036;2022-11-11T06:18:30;19.80;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T06:20:57;19.80;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T06:23:24;19.80;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T06:25:50;19.80;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T06:28:35;19.80;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T06:31:01;19.90;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T06:33:27;19.80;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T06:35:53;19.90;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T06:38:19;19.90;66.70
35325;DHT22;35135;47.510;19.036;2022-11-11T06:40:45;19.90;66.70
35325;DHT22;35135;47.510;19.036;2022-11-11T06:43:11;19.90;66.60
35325;DHT22;35135;47.510;19.036;2022-11-11T06:45:37;19.90;66.60
35325;DHT22;35135;47.510;19.036;2022-11-11T06:48:03;19.90;66.60
35325;DHT22;35135;47.510;19.036;2022-11-11T06:50:31;19.90;66.70
35325;DHT22;35135;47.510;19.036;2022-11-11T06:53:03;19.90;66.50
35325;DHT22;35135;47.510;19.036;2022-11-11T06:55:29;19.90;66.60
35325;DHT22;35135;47.510;19.036;2022-11-11T06:57:54;19.90;66.60
35325;DHT22;35135;47.510;19.036;2022-11-11T07:00:20;19.90;66.60
35325;DHT22;35135;47.510;19.036;2022-11-11T07:02:46;20.00;66.70
35325;DHT22;35135;47.510;19.036;2022-11-11T07:05:12;19.90;66.50
35325;DHT22;35135;47.510;19.036;2022-11-11T07:07:37;20.00;66.70
35325;DHT22;35135;47.510;19.036;2022-11-11T07:10:04;20.00;66.60
35325;DHT22;35135;47.510;19.036;2022-11-11T07:12:31;19.90;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T07:14:57;20.00;66.80
35325;DHT22;35135;47.510;19.036;2022-11-11T07:17:22;20.10;66.60
35325;DHT22;35135;47.510;19.036;2022-11-11T07:19:48;20.10;66.40
35325;DHT22;35135;47.510;19.036;2022-11-11T07:22:14;20.20;66.20
35325;DHT22;35135;47.510;19.036;2022-11-11T07:24:39;20.20;66.00
35325;DHT22;35135;47.510;19.036;2022-11-11T07:27:05;20.20;66.10
35325;DHT22;35135;47.510;19.036;2022-11-11T07:29:31;20.20;66.00
35325;DHT22;35135;47.510;19.036;2022-11-11T07:31:56;20.20;66.10
35325;DHT22;35135;47.510;19.036;2022-11-11T07:34:22;20.20;66.10
35325;DHT22;35135;47.510;19.036;2022-11-11T07:36:48;20.30;66.00
35325;DHT22;35135;47.510;19.036;2022-11-11T07:39:13;20.20;66.10
35325;DHT22;35135;47.510;19.036;2022-11-11T07:41:39;20.30;66.00
35325;DHT22;35135;47.510;19.036;2022-11-11T07:44:04;20.20;65.90
35325;DHT22;35135;47.510;19.036;2022-11-11T07:46:30;20.20;65.90
35325;DHT22;35135;47.510;19.036;2022-11-11T07:48:56;20.20;65.80
35325;DHT22;35135;47.510;19.036;2022-11-11T07:51:21;20.20;65.70
35325;DHT22;35135;47.510;19.036;2022-11-11T07:53:47;20.20;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T07:56:12;20.20;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T07:58:38;20.20;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:01:04;20.20;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:03:29;20.20;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:05:55;20.20;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:08:21;20.20;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:10:53;20.20;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:13:19;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T08:16:03;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:18:31;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T08:20:57;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:23:23;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:26:00;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T08:28:28;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:30:54;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T08:33:19;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T08:35:45;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T08:38:11;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T08:40:38;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T08:43:04;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T08:45:29;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T08:47:55;20.20;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T08:50:21;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T08:52:50;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T08:55:16;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T08:57:42;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:00:09;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:02:35;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:05:01;20.20;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:07:27;20.20;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:09:52;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:12:18;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:14:44;20.20;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:17:09;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:19:35;20.20;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:22:01;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:24:26;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:26:52;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:29:18;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:31:44;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:34:10;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T09:36:36;20.20;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:39:02;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:41:53;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:44:25;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:47:09;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T09:50:18;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T09:53:31;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T09:55:43;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T10:00:37;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T10:03:24;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T10:06:28;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T10:09:04;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T10:14:09;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T10:21:45;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:24:21;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:26:50;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:29:21;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:31:59;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:34:32;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:36:58;20.20;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:41:58;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:44:28;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:47:16;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T10:49:53;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T10:52:28;20.20;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T10:54:58;20.20;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T11:00:12;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T11:02:48;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T11:05:17;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:07:48;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T11:10:20;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T11:13:06;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:15:38;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:18:11;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:20:37;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:23:04;20.20;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T11:25:31;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:28:07;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:30:33;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:33:07;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:35:41;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:38:11;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:40:52;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:45:59;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:56:52;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T11:59:42;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T12:11:12;20.20;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T12:16:42;20.20;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T12:23:13;20.20;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T12:35:14;20.20;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T12:37:18;20.20;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T12:43:20;20.20;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T12:49:28;20.20;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:02:52;20.20;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:16:02;20.20;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:18:41;20.20;64.90
35325;DHT22;35135;47.510;19.036;2022-11-11T13:21:12;20.20;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:23:38;20.10;64.90
35325;DHT22;35135;47.510;19.036;2022-11-11T13:26:11;20.20;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:28:43;20.20;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:31:24;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:33:57;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:36:28;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:38:58;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T13:41:36;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:44:05;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T13:46:43;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:52:31;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:55:08;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T13:57:50;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T14:02:41;20.10;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T14:05:13;20.10;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T14:18:32;20.20;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T14:20:56;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T14:23:40;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T14:28:48;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T14:39:19;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T14:41:52;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T14:49:57;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T14:52:43;20.10;65.60
35325;DHT22;35135;47.510;19.036;2022-11-11T14:57:57;20.10;65.50
35325;DHT22;35135;47.510;19.036;2022-11-11T15:00:26;20.10;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T15:05:41;20.10;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T15:13:45;20.00;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T15:21:35;20.00;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T15:30:08;20.00;65.30
35325;DHT22;35135;47.510;19.036;2022-11-11T15:35:48;20.00;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T15:38:17;20.00;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T15:40:48;19.90;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T15:43:18;20.00;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T15:45:45;19.90;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T15:48:27;19.90;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T15:50:55;19.90;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T15:53:26;19.90;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T15:55:56;19.90;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T15:58:30;19.90;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T16:00:59;19.90;64.30
35325;DHT22;35135;47.510;19.036;2022-11-11T16:03:27;19.90;64.90
35325;DHT22;35135;47.510;19.036;2022-11-11T16:05:54;19.90;64.50
35325;DHT22;35135;47.510;19.036;2022-11-11T16:08:20;19.90;64.40
35325;DHT22;35135;47.510;19.036;2022-11-11T16:10:52;19.90;65.40
35325;DHT22;35135;47.510;19.036;2022-11-11T16:13:21;19.90;64.90
35325;DHT22;35135;47.510;19.036;2022-11-11T16:16:04;19.90;64.80
35325;DHT22;35135;47.510;19.036;2022-11-11T16:18:45;19.90;64.80
35325;DHT22;35135;47.510;19.036;2022-11-11T16:23:57;20.00;64.90
35325;DHT22;35135;47.510;19.036;2022-11-11T16:26:25;20.00;64.80
35325;DHT22;35135;47.510;19.036;2022-11-11T16:28:53;20.00;64.80
35325;DHT22;35135;47.510;19.036;2022-11-11T16:31:37;20.00;64.80
35325;DHT22;35135;47.510;19.036;2022-11-11T16:37:09;20.00;64.80
35325;DHT22;35135;47.510;19.036;2022-11-11T16:39:36;20.10;64.90
35325;DHT22;35135;47.510;19.036;2022-11-11T16:42:04;20.10;64.90
35325;DHT22;35135;47.510;19.036;2022-11-11T16:44:39;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T16:55:09;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T16:57:39;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T17:00:12;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T17:02:38;20.10;65.00
35325;DHT22;35135;47.510;19.036;2022-11-11T17:05:04;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T17:07:39;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T17:10:12;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T17:12:38;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T17:15:06;20.10;65.10
35325;DHT22;35135;47.510;19.036;2022-11-11T17:17:33;20.10;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T17:20:02;20.10;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T17:22:29;20.10;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T17:24:55;20.10;65.20
35325;DHT22;35135;47.510;19.036;2022-11-11T17:27:21;20.10;65.20
