sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:04:54;59.4757;55.6712;80.1856;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:05:07;63.3413;55.7544;79.6638;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:06:53;63.3413;55.7544;79.6638;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:09:18;60.8318;55.8874;78.305;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:11:43;62.5857;55.3706;77.433;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:14:08;61.3888;55.1697;80.4701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:16:33;62.0443;55.3878;81.8407;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:18:58;63.1329;55.4452;80.311;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:21:23;60.1372;55.0495;78.438;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:23:48;62.4279;55.5474;78.0576;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:26:13;60.4175;55.3186;79.2618;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:28:38;58.2059;54.6701;78.1543;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:31:03;57.5679;54.4556;78.0226;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:33:28;59.6598;54.5315;77.2773;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:35:53;58.7376;54.6978;81.2918;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:38:18;60.4708;54.0272;77.8632;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:40:43;61.4051;54.9762;78.3255;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:43:08;63.2946;54.7073;81.2922;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:45:33;58.078;54.7626;79.8566;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:47:58;58.1738;54.3252;78.7268;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:50:23;57.4015;54.2345;77.365;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:52:48;55.7857;54.1222;58.3109;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:55:13;56.6281;54.4284;76.1561;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T00:57:38;56.8778;54.1873;74.5723;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:00:03;57.1241;54.1834;73.1072;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:02:28;60.2762;54.476;80.3826;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:04:53;59.0731;54.5404;80.3825;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:07:18;59.3588;54.5423;78.223;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:09:43;56.4846;54.7;59.85;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:12:08;56.4802;55.057;58.4199;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:14:33;59.0334;54.8194;77.2858;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:16:58;58.5193;54.1483;83.537;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:19:23;58.9708;53.8313;77.2706;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:21:48;60.1235;54.2696;80.0051;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:24:13;55.4166;53.8351;65.4683;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:26:38;58.2932;54.5479;79.6982;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:29:03;55.3831;53.964;56.9724;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:31:28;57.9236;54.6526;76.6587;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:33:53;56.9997;54.4816;73.8007;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:36:19;58.4196;54.725;79.0512;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:38:47;59.024;54.2058;78.3193;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:41:10;58.5721;54.382;75.1882;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:43:33;55.5304;54.1038;57.0824;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:45:59;55.9382;54.532;58.2519;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:48:26;58.7385;54.4107;80.8684;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:50:48;60.4069;54.3085;78.798;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:53:13;56.528;54.3815;78.3204;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:55:38;57.47;54.6906;78.162;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T01:58:04;55.5582;54.252;57.2685;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:00:28;55.9187;54.6804;57.8875;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:02:54;59.9854;54.1463;83.7308;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:05:19;56.2837;53.8409;61.3394;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:07:43;58.0772;54.6038;77.0312;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:10:08;61.6354;54.5289;81.3808;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:12:33;55.637;54.2335;57.754;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:14:58;55.5919;54.6987;57.976;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:17:24;61.9165;54.7244;79.7189;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:19:49;55.7284;53.8425;59.9388;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:22:15;56.6887;53.9577;77.6773;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:24:38;56.8885;54.103;75.1885;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:27:03;57.8843;54.043;78.537;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:29:28;56.5147;54.1171;73.8699;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:31:53;60.2555;54.8278;76.9423;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:34:18;57.4356;54.7828;75.22;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:36:43;55.7091;54.1228;57.9935;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:39:08;56.8523;53.6012;80.4946;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:41:33;57.9823;54.7616;77.7052;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:43:58;57.8016;54.5572;76.389;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:46:23;56.1475;54.5834;57.5798;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:48:48;55.6132;54.2217;57.7682;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:51:13;60.0508;54.2916;81.3544;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:53:38;60.7822;54.424;82.4549;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:56:03;57.7263;54.5683;78.0349;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T02:58:28;58.1463;54.05;75.6681;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:00:53;58.1681;54.8654;73.5847;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:03:18;55.5868;54.5287;57.0278;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:05:43;55.6568;54.1312;58.1259;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:08:08;57.0546;54.544;74.1027;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:10:33;60.5032;54.4151;78.3771;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:12:58;56.9578;54.2633;75.813;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:15:23;60.3461;54.5937;79.2722;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:17:48;56.9615;54.3882;76.5364;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:20:14;58.2521;54.6038;79.3615;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:22:38;55.7353;54.4453;58.146;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:25:03;56.7653;54.539;79.8492;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:27:28;57.608;54.4809;78.8626;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:29:53;57.2446;54.1941;82.7511;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:32:18;58.2791;54.664;77.2335;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:34:43;58.0574;54.2215;79.1419;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:37:09;60.4645;54.3618;77.32;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:39:33;57.8671;53.8864;78.4057;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:41:58;58.8222;54.4998;79.2577;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:44:23;57.6344;54.5051;78.8978;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:46:48;59.0497;54.8248;78.2275;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:49:13;58.4623;54.1163;83.4018;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:51:38;57.1133;53.8846;74.3621;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:54:03;57.0199;54.4787;79.0522;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:56:28;57.3279;54.5923;77.0163;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T03:58:53;56.5256;53.8178;72.6444;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:01:18;58.9702;54.3857;80.9038;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:03:43;58.7433;54.6226;79.0694;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:06:08;59.571;54.3227;78.919;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:08:33;58.2048;54.3508;79.1464;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:10:58;56.1316;54.0697;62.2115;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:13:23;57.5838;54.3164;79.0849;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:15:48;57.7646;54.2701;77.5895;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:18:13;58.8849;54.2698;79.4149;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:20:38;60.1826;54.0589;80.2989;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:23:03;60.6313;54.4011;78.9343;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:25:28;60.8322;54.7081;78.8077;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:27:55;60.9551;54.6929;81.9856;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:30:18;60.5279;54.6919;82.1529;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:32:43;59.3864;54.1446;81.1661;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:35:09;60.4828;55.1683;77.7045;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:37:33;59.6116;54.8639;81.0961;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:39:58;62.8929;54.7036;78.5079;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:42:23;57.4618;54.7252;76.9591;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:44:48;57.402;54.6341;82.7387;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:47:13;59.0458;54.6977;78.1171;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:49:38;57.888;54.5115;78.209;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:52:03;57.7656;54.5769;76.6072;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:54:28;57.7656;54.5769;76.6072;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:56:53;56.3027;54.1594;69.712;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T04:59:18;58.8807;54.4056;80.433;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:01:43;60.4324;54.807;77.7611;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:04:08;62.6606;54.4335;80.9088;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:06:33;59.4069;54.599;78.1364;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:08:58;58.4365;54.6591;79.6381;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:11:24;60.2214;54.8426;81.2264;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:13:48;58.187;54.7828;79.3602;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:16:14;62.3313;55.0492;80.2297;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:18:38;59.2487;55.1121;81.6955;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:21:06;58.7123;54.7501;77.3566;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:23:28;62.1398;54.4041;80.5611;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:25:53;59.3411;54.914;79.7202;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:28:18;65.0767;55.5587;79.4902;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:30:43;58.8872;54.2082;79.4342;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:33:08;55.2867;54.0921;56.6875;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:35:33;59.5261;54.5601;77.0272;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:38:00;62.547;54.8369;79.7119;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:40:23;60.2723;54.452;74.5966;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:42:48;60.7604;54.2919;80.344;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:45:13;59.9959;54.2154;80.0003;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:47:38;62.1954;54.4497;78.647;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:50:03;60.5851;54.8113;80.5074;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:52:28;63.2788;55.487;81.204;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:54:53;62.2029;55.0482;81.5817;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:57:18;61.2009;54.8305;77.5504;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T05:59:43;61.5795;54.6483;81.7641;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:02:08;57.3803;54.7118;81.2472;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:04:33;56.851;54.7669;78.3323;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:06:58;60.438;54.6756;78.5626;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:09:23;61.2877;55.1899;81.4247;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:11:48;62.0127;55.3211;77.4111;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:14:13;62.1337;55.3737;79.971;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:16:38;61.3022;55.0021;80.8934;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:19:03;60.0667;55.0743;77.8541;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:21:28;60.9477;55.2406;77.2606;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:23:53;61.2801;55.6194;77.3409;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:26:18;61.3269;55.6327;78.9298;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:28:43;60.6126;55.1778;79.2944;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:31:09;60.3446;54.9417;80.5334;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:33:33;61.7039;54.3834;77.8263;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:35:58;62.5686;54.6965;80.4347;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:38:23;59.3072;54.9375;80.0892;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:40:48;63.1199;55.0364;80.3615;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:43:13;63.4506;55.6503;76.2468;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:45:38;60.9258;55.2256;78.5398;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:48:04;58.4342;54.6245;81.3244;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:50:28;62.0181;55.3063;81.0284;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:52:53;65.6118;55.8226;80.0705;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:55:18;64.0239;56.2139;81.903;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T06:57:43;61.8905;55.1899;79.0275;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:00:08;60.8808;55.4501;77.8725;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:02:33;60.8808;55.4501;77.8725;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:04:58;60.7646;55.1271;81.6808;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:07:23;58.6797;54.6038;76.1256;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:09:48;60.9912;54.9522;79.3343;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:12:13;63.2819;55.9367;79.2182;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:14:38;62.54;55.1348;77.7954;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:17:03;64.454;55.2714;80.8351;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:19:28;62.5119;55.0951;78.7827;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:21:53;65.381;55.6423;83.6899;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:24:18;67.4138;56.1536;81.5814;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:26:43;62.8117;55.1556;78.8679;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:29:08;63.6701;55.4014;78.8321;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:31:33;66.5414;56.2972;87.16;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:33:58;61.7396;55.5763;77.9185;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:36:23;65.1791;56.7938;79.272;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:38:48;62.5971;56.2275;79.8454;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:41:13;62.5971;56.2275;79.8454;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:43:38;64.442;56.4121;77.6328;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:46:03;66.0985;55.3835;81.7358;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:48:28;67.1012;56.6413;81.8961;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:50:53;66.6357;56.6705;80.5169;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:53:18;68.3236;57.2893;82.0354;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:55:43;66.6495;56.8288;80.2839;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T07:58:08;64.7312;56.9224;79.4261;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:00:33;66.3785;56.7821;85.1429;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:02:58;66.4054;56.1625;80.0454;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:05:23;66.5257;57.6364;78.0442;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:07:48;66.0924;56.1319;82.5706;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:10:13;67.4208;56.5247;80.7159;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:12:38;66.6035;56.4067;83.0401;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:15:03;69.6179;58.2774;87.5441;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:17:28;65.4861;56.3652;81.0429;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:19:53;67.2429;57.4597;80.2041;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:22:18;68.4241;58.2464;84.2793;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:24:43;67.4872;57.9007;78.9353;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:27:08;62.3926;55.801;80.5859;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:29:33;68.2329;57.4818;81.1851;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:31:58;68.7352;57.048;80.3744;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:34:23;65.3976;56.5856;78.423;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:36:48;68.5754;56.9248;80.1012;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:39:13;68.829;57.6875;82.5747;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:41:38;65.9068;57.4058;80.3614;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:44:03;70.2793;58.9306;83.7464;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:46:28;70.2727;58.1103;81.3177;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:48:53;70.0339;59.7659;80.6902;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:51:18;69.1765;58.6887;79.6992;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:53:43;69.6342;59.3846;80.0162;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:56:08;70.2051;60.9892;79.4384;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T08:58:33;69.5322;57.9867;81.4501;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:00:58;69.8618;58.4512;81.2703;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:03:23;70.4363;58.4421;81.9308;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:05:48;68.2947;57.1202;80.1835;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:08:13;69.3897;57.2962;81.9193;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:10:38;70.1131;58.042;82.6041;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:13:03;68.343;56.8769;82.1864;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:15:28;70.0863;58.0348;80.4509;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:17:53;70.8899;58.6939;80.8718;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:20:18;66.8942;56.8989;78.2974;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:22:43;70.3527;56.7835;83.3232;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:25:08;71.9466;59.7437;82.4677;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:27:33;70.8755;59.1304;81.9395;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:29:58;68.0955;56.9922;90.4413;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:32:23;71.7663;59.1043;81.2328;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:34:48;69.4874;60.1269;78.8799;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:37:13;66.4892;57.8314;80.5325;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:39:38;70.7857;60.224;79.7325;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:42:05;71.4131;59.8581;81.9362;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:44:35;70.3215;58.6419;94.3341;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:44:41;70.3215;58.6419;94.3341;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:44:58;70.3215;58.6419;94.3341;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:45:05;70.3215;58.6419;94.3341;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:46:54;74.3199;58.2475;98.3914;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:46:59;74.3199;58.2475;98.3914;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:49:25;67.6734;57.6884;81.6146;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:51:45;72.2351;60.758;82.0788;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:54:10;74.0552;60.7777;92.1886;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:56:33;71.6094;59.0915;86.5982;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T09:59:00;69.8767;58.8685;79.3285;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:01:23;69.3429;58.2708;79.4739;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:03:50;69.145;58.0686;80.8247;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:06:14;69.8459;60.3817;81.2469;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:08:39;72.2773;61.6141;81.8022;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:11:04;70.2483;58.1265;81.2897;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:11:10;70.2483;58.1265;81.2897;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:13:29;69.6976;59.5921;81.8872;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:15:56;69.9505;58.1011;83.1093;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:18:22;71.5024;58.1742;81.6817;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:20:45;70.938;59.3781;80.073;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:23:11;71.0223;60.0936;81.2772;;
63455;Laerm;49600;47.41882569;0.70002168;2022-11-11T10:25:33;72.0415;62.2963;80.8147;;
