sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71600;SDS011;59446;52.192;4.628;2022-11-11T00:02:24;2.73;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:04:50;2.77;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:07:15;3.17;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:09:40;5.47;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:12:06;1.47;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:14:31;2.83;;;0.97;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:16:56;2.27;;;1.07;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:19:40;1.70;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:22:24;1.83;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:25:09;2.33;;;1.05;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:27:41;1.93;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:30:06;1.80;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:32:32;2.85;;;0.93;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:34:58;1.73;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:37:43;0.88;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:40:11;3.47;;;0.95;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:42:36;2.20;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:45:02;1.53;;;0.93;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:47:28;2.00;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:50:13;2.63;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:53:28;2.67;;;1.13;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:55:56;2.83;;;0.93;;
71600;SDS011;59446;52.192;4.628;2022-11-11T00:58:23;1.75;;;0.98;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:00:48;2.33;;;0.85;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:03:17;2.20;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:05:43;1.88;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:08:08;2.23;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:10:35;1.60;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:13:28;2.90;;;1.08;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:15:59;3.00;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:18:26;1.70;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:21:06;2.17;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:23:33;2.35;;;0.93;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:26:03;3.30;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:28:35;1.33;;;0.93;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:31:04;1.90;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:33:32;1.58;;;0.82;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:36:01;1.38;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:38:37;3.70;;;1.23;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:41:04;2.83;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:43:49;2.97;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:49:38;2.80;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:51:52;1.53;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:54:29;2.63;;;0.75;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:57:16;2.53;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T01:59:47;2.88;;;1.02;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:02:24;1.97;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:04:55;1.83;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:07:40;2.75;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:10:06;1.53;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:12:33;2.22;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:15:17;2.20;;;1.07;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:17:42;2.55;;;1.08;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:20:10;1.30;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:22:47;1.50;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:25:18;2.05;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:27:47;2.73;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:30:16;2.33;;;0.85;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:32:45;2.10;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:37:43;1.87;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:40:13;1.83;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:42:43;1.55;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:45:08;1.60;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:47:34;1.57;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:49:59;2.08;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:52:24;2.10;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:54:50;1.47;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:57:15;1.40;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T02:59:41;1.30;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:02:07;1.90;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:04:33;1.73;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:06:59;2.77;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:09:25;2.78;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:11:51;2.30;;;0.82;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:14:16;1.40;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:16:42;1.37;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:19:26;2.03;;;0.95;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:21:51;1.93;;;0.87;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:24:17;1.40;;;0.67;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:26:42;2.03;;;0.93;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:29:07;1.23;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:31:33;2.30;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:33:58;1.33;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:36:42;1.65;;;0.75;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:39:26;2.65;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:41:52;1.90;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:44:17;1.60;;;0.83;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:46:43;1.38;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:49:08;1.63;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:51:33;1.33;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:53:59;1.57;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:56:24;1.77;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T03:58:49;0.97;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:01:15;1.23;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:04:00;1.60;;;0.95;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:06:44;1.25;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:09:28;1.57;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:12:12;0.90;;;0.65;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:14:37;1.20;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:17:21;2.42;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:19:46;2.97;;;0.97;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:22:30;2.80;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:24:56;2.83;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:27:40;2.60;;;1.08;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:30:05;3.60;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:32:31;2.37;;;1.03;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:35:00;2.00;;;0.88;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:37:30;2.17;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:39:57;3.00;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:42:41;1.90;;;0.98;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:45:07;1.43;;;0.87;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:50:29;1.88;;;0.98;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:52:59;2.67;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:55:25;2.42;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-11-11T04:58:09;1.73;;;0.88;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:00:35;2.30;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:03:01;1.55;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:05:51;1.75;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:08:40;2.45;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:11:28;1.27;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:13:56;2.72;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:16:42;1.80;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:19:28;1.10;;;0.67;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:22:15;1.85;;;0.88;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:24:45;2.17;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:27:29;2.67;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:29:54;1.63;;;1.02;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:32:20;2.83;;;0.93;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:34:47;2.08;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:37:12;1.73;;;0.97;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:39:38;2.00;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:42:03;2.10;;;0.83;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:44:29;2.88;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:46:54;1.43;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:49:20;2.13;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:51:45;0.95;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:54:11;2.03;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:56:38;1.15;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T05:59:03;2.57;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:01:29;2.53;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:03:55;2.72;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:06:20;1.67;;;0.87;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:08:46;2.63;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:11:11;1.97;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:13:36;0.90;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:16:02;2.03;;;0.83;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:18:28;2.60;;;0.95;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:20:54;2.10;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:23:20;1.85;;;0.95;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:25:47;2.33;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:28:31;1.77;;;0.83;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:30:57;1.77;;;0.88;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:33:22;2.83;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:35:48;3.23;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:38:13;3.33;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:40:40;2.37;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:43:06;1.77;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:45:32;1.38;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:47:59;1.70;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:50:24;1.33;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:52:51;2.45;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:55:16;1.57;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T06:57:42;2.33;;;0.83;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:00:08;1.52;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:02:34;2.03;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:04:59;1.40;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:07:25;2.40;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:09:50;1.73;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:12:16;1.87;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:14:41;2.03;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:17:06;2.33;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:19:32;1.60;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:21:57;1.83;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:24:23;1.33;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:26:48;2.73;;;0.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:29:13;3.27;;;1.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:31:39;1.10;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:34:05;2.15;;;0.88;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:36:30;1.60;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:38:56;2.17;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:41:21;3.50;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:43:46;1.98;;;1.13;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:46:12;2.40;;;1.07;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:48:37;2.77;;;0.93;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:51:03;3.20;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:53:28;2.70;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:55:54;3.70;;;1.43;;
71600;SDS011;59446;52.192;4.628;2022-11-11T07:58:19;4.60;;;1.53;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:00:44;4.10;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:03:10;3.57;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:05:35;5.80;;;1.57;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:08:02;4.83;;;1.93;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:10:31;4.07;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:12:57;3.97;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:15:41;5.65;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:18:07;3.40;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:20:32;3.65;;;1.75;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:22:58;3.80;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:25:24;3.50;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:27:57;4.10;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:30:23;3.27;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:32:48;3.10;;;1.47;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:35:23;4.23;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:37:49;3.33;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:40:15;2.77;;;1.43;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:42:41;3.45;;;1.35;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:45:06;5.20;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:47:33;4.28;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:49:59;3.97;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:52:25;4.50;;;1.58;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:54:50;4.40;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:57:15;4.73;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T08:59:41;4.10;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:02:08;3.83;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:04:35;4.70;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:07:01;5.20;;;2.17;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:09:26;6.70;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:11:52;6.43;;;2.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:14:17;5.50;;;2.23;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:16:42;6.95;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:19:07;6.83;;;2.77;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:21:33;5.13;;;2.33;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:23:58;5.10;;;2.27;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:26:24;6.50;;;2.45;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:28:50;4.67;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:31:15;5.40;;;2.27;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:33:41;4.28;;;2.03;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:36:06;4.40;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:38:32;4.53;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:41:07;4.78;;;1.95;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:43:57;3.80;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T09:52:17;3.73;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:00:17;3.42;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:02:51;3.63;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:08:03;4.63;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:10:39;4.03;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:13:12;4.72;;;2.08;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:15:47;3.95;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:24:34;4.35;;;1.85;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:27:13;5.20;;;2.28;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:29:42;5.03;;;1.97;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:32:10;4.10;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:34:49;3.05;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:37:18;4.60;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:42:31;5.05;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:44:59;4.07;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:52:29;4.47;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:55:19;3.83;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T10:57:52;4.60;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:00:24;4.25;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:03:11;3.43;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:05:55;4.03;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:08:29;4.63;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:11:03;4.13;;;1.98;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:13:41;4.70;;;2.08;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:16:12;3.83;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:18:42;4.75;;;1.95;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:21:08;5.20;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:23:40;5.20;;;2.07;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:26:08;4.45;;;1.95;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:28:51;4.20;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:31:22;3.45;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:34:00;4.13;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:36:26;4.10;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:38:51;3.77;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:41:17;4.27;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:44:00;6.60;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-11-11T11:46:32;2.77;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:02:59;3.60;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:05:43;3.13;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:11:01;3.57;;;1.87;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:16:43;4.40;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:19:28;4.43;;;2.03;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:22:24;3.80;;;1.57;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:30:08;3.90;;;1.33;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:38:56;4.13;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:41:05;3.55;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:46:21;3.88;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-11-11T12:49:16;3.90;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:01:03;2.63;;;1.27;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:10:00;4.00;;;1.65;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:12:31;3.05;;;1.27;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:15:16;2.60;;;1.02;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:17:45;2.57;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:22:48;5.45;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:25:16;5.57;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:27:50;3.28;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:33:20;3.88;;;1.58;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:35:52;2.90;;;1.25;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:38:28;8.83;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:40:57;6.07;;;1.58;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:45:57;3.50;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:51:10;5.93;;;1.33;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:53:49;3.17;;;1.42;;
71600;SDS011;59446;52.192;4.628;2022-11-11T13:59:01;3.42;;;1.25;;
71600;SDS011;59446;52.192;4.628;2022-11-11T14:01:33;3.43;;;1.37;;
71600;SDS011;59446;52.192;4.628;2022-11-11T14:04:07;3.05;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T14:08:58;6.30;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T14:13:53;2.80;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T14:27:00;2.50;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T14:29:31;2.92;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-11-11T14:38:29;3.83;;;1.27;;
71600;SDS011;59446;52.192;4.628;2022-11-11T14:44:36;3.38;;;1.45;;
71600;SDS011;59446;52.192;4.628;2022-11-11T14:57:50;3.88;;;1.52;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:03:11;2.60;;;1.20;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:05:49;2.65;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:08:41;3.35;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:14:05;3.03;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:16:49;4.85;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:27:26;4.35;;;1.55;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:29:56;2.07;;;1.10;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:37:47;4.13;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:40:25;4.18;;;1.42;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:42:56;4.73;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:45:22;2.47;;;1.02;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:47:50;4.13;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-11-11T15:50:28;3.35;;;1.30;;
