sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:00:48;38.61;38.50;37.97;35.29;281.90;281.83;281.60;280.17;244.88;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:03:14;43.05;42.84;41.74;38.20;305.24;305.15;304.78;302.57;263.52;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:05:41;45.19;44.99;44.03;40.51;323.63;323.54;323.20;321.09;280.01;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:08:07;39.05;38.95;38.44;35.76;285.66;285.59;285.37;283.96;248.25;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:10:32;38.85;38.74;38.18;35.45;283.14;283.07;282.84;281.36;245.87;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:12:59;34.42;34.33;33.86;31.47;251.39;251.33;251.13;249.86;218.39;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:15:26;34.24;34.13;33.60;31.16;248.89;248.83;248.61;247.27;216.01;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:17:52;33.57;33.50;33.12;30.89;246.72;246.67;246.49;245.35;214.61;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:20:37;34.26;34.15;33.56;31.05;248.08;248.02;247.79;246.38;215.13;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:23:21;34.43;34.32;33.76;31.28;249.92;249.85;249.63;248.26;216.84;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:26:11;33.12;33.03;32.57;30.26;241.75;241.69;241.50;240.26;210.00;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:28:39;34.35;34.24;33.70;31.24;249.59;249.52;249.31;247.95;216.60;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:31:06;33.87;33.79;33.40;31.13;248.64;248.58;248.40;247.23;216.23;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:33:33;34.30;34.23;33.89;31.65;252.81;252.75;252.58;251.47;220.04;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:35:59;32.94;32.88;32.60;30.51;243.65;243.60;243.44;242.43;212.23;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:38:25;33.05;32.98;32.63;30.46;243.27;243.22;243.05;241.95;211.68;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:41:10;33.37;33.26;32.70;30.28;241.87;241.80;241.59;240.23;209.79;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:43:37;32.60;32.52;32.08;29.82;238.20;238.14;237.95;236.75;206.95;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:46:03;32.31;32.25;31.93;29.83;238.23;238.18;238.02;236.98;207.37;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:48:48;31.61;31.54;31.20;29.11;232.52;232.47;232.30;231.25;202.30;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:51:32;31.58;31.52;31.22;29.18;233.02;232.97;232.82;231.81;202.87;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:53:57;32.09;32.00;31.53;29.28;233.88;233.83;233.63;232.41;203.10;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:56:23;31.00;30.94;30.65;28.65;228.80;228.75;228.60;227.61;199.20;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T00:58:49;32.13;32.04;31.61;29.40;234.81;234.75;234.56;233.38;204.01;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:01:15;32.19;32.06;31.44;29.00;231.70;231.63;231.40;229.98;200.67;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:03:41;32.52;32.41;31.86;29.49;235.57;235.51;235.30;233.96;204.30;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:06:08;31.77;31.72;31.48;29.49;235.51;235.46;235.32;234.38;205.22;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:08:36;32.09;32.04;31.77;29.73;237.43;237.38;237.23;236.25;206.82;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:11:02;31.54;31.46;31.05;28.88;230.73;230.67;230.49;229.35;200.51;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:13:28;31.05;30.99;30.69;28.67;229.00;228.95;228.80;227.80;199.34;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:18:29;28.90;28.85;28.56;26.67;212.99;212.94;212.79;211.85;185.37;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:23:32;27.87;27.83;27.66;25.96;207.34;207.29;207.18;206.40;180.81;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:26:01;27.29;27.24;26.98;25.22;201.40;201.36;201.22;200.35;175.33;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:28:29;26.94;26.91;26.74;25.09;200.42;200.37;200.26;199.51;174.77;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:31:05;26.31;26.30;26.27;24.80;198.03;197.99;197.91;197.33;173.09;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:33:33;26.86;26.79;26.47;24.65;196.93;196.88;196.73;195.79;171.22;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:36:03;26.13;26.10;25.92;24.31;194.15;194.11;194.00;193.25;169.26;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:38:34;26.43;26.43;26.39;24.91;198.90;198.87;198.79;198.20;173.85;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:41:00;26.43;26.39;26.18;24.51;195.79;195.75;195.63;194.84;170.58;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:43:46;27.22;27.15;26.83;25.00;199.66;199.61;199.46;198.51;173.61;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:49:46;27.27;27.26;27.20;25.66;204.87;204.83;204.75;204.12;179.01;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:55:01;27.43;27.40;27.26;25.61;204.52;204.47;204.37;203.63;178.42;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T01:57:42;27.95;27.90;27.65;25.85;206.48;206.43;206.30;205.42;179.79;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:00:15;27.60;27.55;27.29;25.51;203.79;203.74;203.61;202.74;177.44;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:02:43;27.85;27.80;27.55;25.77;205.80;205.75;205.62;204.75;179.21;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:05:23;28.72;28.66;28.34;26.42;211.07;211.02;210.87;209.89;183.60;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:08:10;28.16;28.09;27.72;25.79;205.99;205.94;205.78;204.76;179.01;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:11:04;27.58;27.52;27.22;25.38;202.75;202.70;202.56;201.63;176.38;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:13:39;26.27;26.23;26.02;24.37;194.60;194.56;194.44;193.65;169.55;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:16:26;25.44;25.43;25.39;23.96;191.33;191.30;191.22;190.65;167.21;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:18:53;25.67;25.64;25.52;23.99;191.59;191.55;191.45;190.78;167.18;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:21:24;24.81;24.78;24.65;23.16;184.97;184.93;184.84;184.17;161.37;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:24:07;24.22;24.18;24.00;22.49;179.66;179.62;179.51;178.80;156.58;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:26:39;24.22;24.16;23.85;22.19;177.25;177.21;177.07;176.20;154.05;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:29:14;23.60;23.56;23.36;21.86;174.58;174.54;174.43;173.71;152.06;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:31:44;22.78;22.78;22.75;21.48;171.49;171.46;171.39;170.89;149.90;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:34:10;22.94;22.91;22.74;21.31;170.23;170.19;170.09;169.42;148.36;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:36:36;22.06;22.04;21.93;20.62;164.65;164.62;164.54;163.96;143.67;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:39:02;22.43;22.40;22.28;20.92;167.06;167.03;166.94;166.33;145.72;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:41:28;22.49;22.44;22.23;20.76;165.84;165.80;165.69;164.96;144.35;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:44:12;21.95;21.93;21.87;20.61;164.57;164.54;164.47;163.95;143.74;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:46:38;22.64;22.59;22.32;20.80;166.16;166.12;166.00;165.22;144.50;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:49:04;21.59;21.57;21.48;20.21;161.38;161.35;161.27;160.72;140.86;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:51:30;21.75;21.71;21.55;20.18;161.18;161.15;161.05;160.40;140.45;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:53:56;21.42;21.40;21.31;20.04;160.07;160.04;159.96;159.41;139.71;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:56:25;21.88;21.87;21.83;20.60;164.47;164.44;164.37;163.88;143.73;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T02:59:09;21.68;21.64;21.43;20.03;159.99;159.95;159.85;159.16;139.29;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:01:35;21.78;21.73;21.48;20.03;160.00;159.96;159.85;159.11;139.17;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:04:00;21.81;21.81;21.78;20.57;164.25;164.22;164.16;163.68;143.58;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:06:26;20.78;20.75;20.57;19.24;153.65;153.61;153.51;152.87;133.81;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:08:51;20.89;20.86;20.75;19.48;155.59;155.56;155.47;154.90;135.71;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:11:17;21.33;21.31;21.19;19.91;158.97;158.94;158.85;158.28;138.67;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:13:55;21.14;21.09;20.86;19.46;155.44;155.40;155.29;154.58;135.22;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:16:24;21.19;21.16;20.96;19.60;156.55;156.52;156.41;155.75;136.32;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:19:09;20.39;20.37;20.27;19.05;152.14;152.11;152.03;151.49;132.75;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:21:35;19.89;19.85;19.65;18.34;146.52;146.48;146.39;145.74;127.52;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:24:01;19.89;19.84;19.60;18.24;145.71;145.68;145.57;144.86;126.66;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:26:27;19.82;19.79;19.63;18.39;146.89;146.86;146.77;146.18;128.00;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:28:53;19.12;19.10;18.95;17.75;141.79;141.75;141.67;141.10;123.55;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:31:19;18.83;18.81;18.73;17.61;140.60;140.57;140.50;140.01;122.69;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:33:44;19.06;19.03;18.86;17.64;140.85;140.82;140.73;140.14;122.66;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:36:11;18.37;18.35;18.24;17.13;136.82;136.79;136.72;136.22;119.34;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:38:36;17.40;17.37;17.25;16.17;129.17;129.15;129.07;128.57;112.60;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:41:02;17.42;17.42;17.39;16.42;131.13;131.11;131.05;130.67;114.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:43:29;16.95;16.94;16.89;15.92;127.15;127.13;127.07;126.67;111.06;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:45:58;16.20;16.20;16.15;15.21;121.49;121.47;121.41;121.03;106.11;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:48:26;15.54;15.52;15.47;14.56;116.27;116.25;116.19;115.80;101.51;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:50:53;15.37;15.36;15.28;14.35;114.63;114.61;114.55;114.14;100.01;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:53:19;14.84;14.82;14.72;13.79;110.17;110.15;110.08;109.65;96.02;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:55:46;14.60;14.60;14.59;13.79;110.11;110.09;110.05;109.75;96.29;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T03:58:13;14.85;14.84;14.75;13.84;110.56;110.54;110.48;110.07;96.42;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:00:39;14.69;14.67;14.60;13.72;109.58;109.55;109.50;109.11;95.61;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:03:06;14.08;14.08;14.07;13.29;106.10;106.08;106.04;105.74;92.76;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:05:54;13.15;13.14;13.06;12.27;97.97;97.95;97.90;97.54;85.46;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:08:38;14.29;14.27;14.14;13.22;105.61;105.59;105.52;105.07;91.97;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:11:26;14.18;14.18;14.15;13.35;106.63;106.61;106.56;106.24;93.18;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:13:56;14.35;14.34;14.30;13.47;107.55;107.53;107.48;107.13;93.92;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:16:53;14.47;14.46;14.41;13.57;108.38;108.36;108.31;107.95;94.64;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:19:18;14.95;14.93;14.85;13.95;111.39;111.37;111.31;110.90;97.16;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:22:03;14.83;14.81;14.72;13.82;110.39;110.37;110.31;109.91;96.28;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:24:28;15.48;15.44;15.27;14.23;113.68;113.65;113.57;113.04;98.87;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:27:14;14.78;14.76;14.64;13.70;109.45;109.42;109.35;108.91;95.34;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:29:42;15.04;15.02;14.92;14.00;111.80;111.78;111.72;111.29;97.48;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:32:12;14.96;14.93;14.80;13.85;110.63;110.61;110.54;110.08;96.36;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:34:59;15.76;15.74;15.61;14.62;116.75;116.72;116.65;116.18;101.72;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:37:29;15.60;15.57;15.43;14.42;115.18;115.16;115.08;114.59;100.28;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:39:56;15.22;15.21;15.14;14.24;113.71;113.69;113.63;113.24;99.24;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:42:40;15.74;15.72;15.60;14.61;116.69;116.66;116.59;116.13;101.68;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:45:06;16.48;16.45;16.30;15.24;121.69;121.66;121.58;121.06;105.95;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:48:05;16.73;16.70;16.52;15.42;123.18;123.15;123.06;122.51;107.18;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:50:37;17.18;17.14;16.96;15.82;126.36;126.33;126.24;125.67;109.94;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:53:06;17.36;17.34;17.24;16.19;129.27;129.24;129.17;128.70;112.74;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:55:35;17.16;17.13;16.95;15.83;126.42;126.40;126.31;125.75;110.03;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T04:58:21;16.82;16.79;16.64;15.55;124.20;124.17;124.09;123.56;108.14;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:00:48;17.61;17.54;17.19;15.85;126.60;126.57;126.44;125.65;109.63;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:03:15;17.39;17.30;16.83;15.37;122.81;122.77;122.61;121.69;105.93;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:05:51;17.22;17.19;17.00;15.85;126.60;126.57;126.48;125.90;110.13;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:08:41;19.26;19.21;18.91;17.54;140.13;140.09;139.97;139.22;121.63;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:11:21;19.67;19.60;19.26;17.82;142.32;142.29;142.15;141.34;123.40;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:13:49;20.27;20.22;19.99;18.62;148.74;148.70;148.60;147.89;129.34;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:16:39;21.36;21.24;20.65;18.84;150.59;150.54;150.35;149.20;129.86;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:19:27;23.04;22.91;22.26;20.29;162.16;162.11;161.89;160.63;139.78;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:24:47;23.77;23.63;22.91;20.82;166.41;166.35;166.12;164.76;143.27;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:27:31;25.06;24.92;24.21;22.07;176.35;176.30;176.06;174.69;152.01;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:29:58;25.39;25.26;24.62;22.54;180.10;180.04;179.82;178.53;155.50;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:32:24;26.90;26.69;25.62;22.98;183.73;183.66;183.34;181.49;157.32;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:34:50;26.48;26.25;25.12;22.43;179.34;179.27;178.94;177.01;153.28;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:37:16;26.74;26.48;25.20;22.33;178.56;178.48;178.11;176.00;152.12;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:39:42;26.77;26.57;25.58;23.03;184.12;184.06;183.76;182.00;157.91;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:42:08;26.44;26.22;25.10;22.43;179.32;179.25;178.92;177.01;153.30;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:44:35;27.73;27.42;25.87;22.65;181.19;181.10;180.66;178.20;153.57;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:47:01;26.82;26.59;25.44;22.70;181.53;181.45;181.11;179.15;155.12;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:49:27;27.88;27.58;26.09;22.94;183.45;183.36;182.94;180.56;155.75;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:51:53;26.86;26.63;25.48;22.75;181.89;181.81;181.47;179.52;155.44;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:54:22;26.34;26.12;25.01;22.36;178.80;178.73;178.40;176.51;152.89;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:56:48;25.48;25.24;24.03;21.32;170.46;170.39;170.04;168.05;145.28;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T05:59:14;25.94;25.71;24.57;21.90;175.06;174.99;174.65;172.73;149.50;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:01:40;26.04;25.75;24.32;21.32;170.54;170.46;170.06;167.78;144.63;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:04:06;25.32;25.11;24.05;21.50;171.87;171.80;171.49;169.67;146.96;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:06:33;24.49;24.30;23.36;20.99;167.79;167.73;167.45;165.80;143.78;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:08:59;23.78;23.59;22.66;20.35;162.68;162.61;162.34;160.72;139.35;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:11:25;23.06;22.90;22.11;19.98;159.69;159.63;159.38;157.94;137.16;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:13:52;24.02;23.82;22.84;20.45;163.45;163.39;163.09;161.40;139.85;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:16:19;22.45;22.35;21.82;20.01;159.90;159.85;159.67;158.56;138.18;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:18:45;23.71;23.56;22.79;20.66;165.11;165.05;164.81;163.39;141.98;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:21:11;23.78;23.55;22.39;19.82;158.47;158.40;158.07;156.17;134.94;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:23:37;22.14;22.01;21.37;19.46;155.55;155.50;155.29;154.06;134.03;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:26:03;23.72;23.54;22.64;20.35;162.71;162.65;162.37;160.79;139.46;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:28:45;23.78;23.61;22.73;20.48;163.70;163.64;163.38;161.83;140.42;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:31:17;23.14;22.99;22.23;20.13;160.89;160.84;160.60;159.20;138.32;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:33:44;23.09;22.94;22.21;20.15;161.03;160.97;160.74;159.38;138.53;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:36:11;23.02;22.89;22.21;20.21;161.48;161.42;161.20;159.90;139.08;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:38:39;22.99;22.84;22.06;19.95;159.43;159.38;159.13;157.71;136.98;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:41:05;24.32;24.10;22.99;20.45;163.53;163.46;163.14;161.29;139.53;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:43:31;23.75;23.57;22.66;20.37;162.81;162.75;162.47;160.88;139.52;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:45:57;23.71;23.55;22.75;20.58;164.49;164.44;164.19;162.72;141.34;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:48:23;23.97;23.77;22.79;20.39;163.03;162.96;162.67;160.97;139.46;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:50:50;22.33;22.18;21.48;19.49;155.78;155.72;155.50;154.19;134.02;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:53:17;24.28;24.06;22.97;20.44;163.44;163.37;163.05;161.22;139.49;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:55:44;23.84;23.64;22.63;20.22;161.69;161.63;161.33;159.61;138.24;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T06:58:19;24.10;23.91;22.98;20.64;165.00;164.93;164.65;163.02;141.36;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:00:48;24.92;24.71;23.66;21.15;169.08;169.01;168.70;166.91;144.57;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:03:15;23.43;23.28;22.53;20.44;163.37;163.31;163.08;161.69;140.54;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:05:43;24.17;24.01;23.22;21.04;168.13;168.07;167.83;166.37;144.55;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:08:11;24.08;23.89;22.96;20.63;164.89;164.83;164.55;162.92;141.28;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:10:39;23.95;23.82;23.16;21.14;168.91;168.86;168.65;167.36;145.67;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:13:07;24.51;24.28;23.08;20.44;163.42;163.34;163.00;161.04;139.16;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:15:34;24.26;24.04;22.95;20.43;163.38;163.31;162.99;161.17;139.46;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:18:01;22.60;22.49;21.91;20.05;160.18;160.13;159.94;158.77;138.27;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:20:27;24.19;24.00;23.02;20.63;164.93;164.87;164.57;162.89;141.17;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:22:53;23.12;22.96;22.16;20.02;160.05;159.99;159.75;158.30;137.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:25:19;23.17;22.95;21.86;19.40;155.11;155.05;154.73;152.93;132.22;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:27:45;22.71;22.54;21.67;19.48;155.73;155.67;155.41;153.89;133.47;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:30:11;22.49;22.31;21.37;19.12;152.88;152.82;152.54;150.94;130.76;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:32:42;22.01;21.89;21.31;19.47;155.57;155.52;155.32;154.16;134.22;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:35:10;22.55;22.38;21.57;19.45;155.50;155.44;155.19;153.74;133.44;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:37:38;21.90;21.76;21.07;19.11;152.72;152.66;152.44;151.15;131.37;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:40:04;22.45;22.28;21.42;19.24;153.82;153.76;153.50;151.99;131.80;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:42:30;23.21;22.96;21.71;19.07;152.53;152.46;152.10;150.10;129.45;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:45:00;21.59;21.46;20.77;18.84;150.56;150.51;150.29;149.01;129.51;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:47:26;22.69;22.46;21.27;18.74;149.86;149.79;149.45;147.55;127.34;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:49:51;20.98;20.83;20.11;18.18;145.33;145.27;145.05;143.75;124.84;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-11T07:52:17;21.28;21.16;20.57;18.76;149.91;149.86;149.66;148.51;129.24;0.65
