sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:00:12;97166.94;;;23.58;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:00:44;97157.50;;;23.56;34.17
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:01:16;97153.97;;;23.55;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:01:48;97157.25;;;23.52;34.19
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:02:19;97153.53;;;23.33;34.50
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:02:49;97160.03;;;23.17;35.12
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:03:20;97160.03;;;23.07;35.09
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:03:53;97156.59;;;22.97;35.46
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:04:24;97158.75;;;22.90;35.47
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:04:55;97154.41;;;22.84;35.45
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:05:26;97154.16;;;22.75;35.43
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:06:14;97145.00;;;22.71;35.86
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:06:46;97147.16;;;22.69;35.95
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:07:16;97150.66;;;22.65;35.81
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:07:47;97147.44;;;22.63;35.91
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:08:18;97144.97;;;22.61;35.83
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:08:49;97151.75;;;22.59;35.86
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:09:20;97151.47;;;22.55;36.22
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:09:50;97156.56;;;22.51;36.22
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:10:21;97156.56;;;22.46;36.19
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:10:52;97153.88;;;22.41;36.36
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:11:22;97156.31;;;22.38;36.45
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:11:53;97153.06;;;22.31;36.40
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:12:23;97152.22;;;22.25;36.74
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:13:00;97157.94;;;22.49;36.43
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:13:32;97153.59;;;22.83;35.68
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:14:03;97153.31;;;23.05;35.33
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:14:34;97150.56;;;23.15;35.08
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:15:05;97155.69;;;23.21;34.85
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:15:37;97159.75;;;23.24;34.77
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:16:19;97151.66;;;23.29;34.63
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:16:50;97152.72;;;23.33;34.62
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:17:20;97151.34;;;23.35;34.76
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:17:51;97148.94;;;23.34;34.64
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:18:22;97155.38;;;23.38;34.63
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:18:52;97154.59;;;23.37;34.68
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:19:23;97156.22;;;23.33;34.63
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:19:53;97155.97;;;23.30;34.53
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:20:24;97154.88;;;23.31;34.77
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:20:57;97161.09;;;23.31;34.83
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:21:28;97156.50;;;23.32;34.63
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:21:59;97149.22;;;23.27;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:22:30;97159.78;;;23.29;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:23:01;97148.94;;;23.34;34.49
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:23:31;97151.34;;;23.40;34.43
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:24:55;97154.38;;;23.14;34.88
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:25:26;97151.94;;;23.02;34.88
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:25:57;97161.47;;;22.90;35.27
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:26:28;97161.19;;;22.81;35.46
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:27:01;97156.31;;;22.73;35.52
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:27:33;97162.00;;;22.67;35.64
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:28:04;97168.78;;;22.64;35.73
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:28:34;97165.25;;;22.59;35.76
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:29:05;97163.66;;;22.58;35.86
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:29:36;97162.56;;;22.53;35.93
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:30:08;97164.94;;;22.50;35.84
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:30:39;97166.84;;;22.44;35.83
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:31:11;97162.53;;;22.38;36.25
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:31:43;97160.09;;;22.27;36.38
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:32:13;97157.34;;;22.17;36.62
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:32:44;97159.25;;;22.11;36.52
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:33:15;97154.38;;;22.03;36.56
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:33:46;97160.56;;;21.99;36.98
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:34:16;97158.97;;;21.93;37.11
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:34:50;97154.94;;;22.15;36.85
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:35:22;97151.16;;;22.51;36.03
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:35:53;97153.38;;;22.75;35.64
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:36:24;97146.56;;;22.87;35.20
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:36:54;97154.94;;;22.96;35.27
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:37:25;97154.13;;;23.05;35.10
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:38:05;97154.59;;;23.17;34.90
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:38:37;97159.78;;;23.19;34.68
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:39:08;97159.50;;;23.20;34.59
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:39:38;97161.09;;;23.21;34.84
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:40:10;97151.38;;;23.25;34.74
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:40:41;97151.94;;;23.27;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:41:17;97153.53;;;23.33;34.28
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:41:48;97151.09;;;23.32;34.36
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:42:19;97155.97;;;23.30;34.68
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:42:50;97151.91;;;23.32;34.26
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:43:20;97150.00;;;23.33;34.54
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:43:51;97151.91;;;23.37;34.26
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:44:22;97146.50;;;23.37;34.10
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:44:55;97150.81;;;23.38;34.29
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:45:26;97150.53;;;23.40;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:45:57;97151.88;;;23.42;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:46:27;97147.78;;;23.45;33.96
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:46:58;97147.00;;;23.44;34.20
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:47:28;97147.56;;;23.26;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:47:59;97146.25;;;23.04;34.87
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:48:30;97147.94;;;22.85;35.21
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:49:00;97154.69;;;22.77;35.31
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:49:31;97147.41;;;22.73;35.23
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:50:05;97143.91;;;22.67;35.16
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:50:39;97145.78;;;22.62;35.49
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:51:10;97147.69;;;22.56;35.48
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:51:41;97145.50;;;22.53;35.48
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:52:12;97142.78;;;22.48;35.78
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:52:45;97137.41;;;22.43;35.80
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:53:22;97142.53;;;22.39;35.72
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:53:53;97136.03;;;22.30;36.07
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:54:24;97140.38;;;22.21;36.22
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:54:55;97141.69;;;22.09;36.54
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:55:25;97139.53;;;22.01;36.61
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:55:56;97136.00;;;21.90;36.82
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:56:27;97142.47;;;21.79;36.97
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:56:58;97138.63;;;21.75;36.98
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:57:28;97133.84;;;21.87;37.09
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:57:59;97132.00;;;22.23;36.16
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:58:30;97123.06;;;22.52;35.64
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:59:04;97130.38;;;22.72;35.40
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T00:59:36;97127.38;;;22.84;35.12
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:00:07;97127.09;;;22.90;34.87
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:00:38;97131.44;;;22.96;35.02
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:01:08;97134.13;;;23.01;34.73
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:01:39;97135.19;;;23.05;34.56
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:02:10;97127.34;;;23.04;34.80
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:02:40;97126.00;;;23.06;34.69
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:03:11;97123.84;;;23.08;34.72
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:03:42;97124.38;;;23.10;34.80
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:04:12;97124.38;;;23.10;34.63
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:04:43;97115.97;;;23.12;34.58
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:05:14;97124.88;;;23.17;34.62
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:05:45;97124.84;;;23.22;34.30
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:06:15;97117.28;;;23.24;34.08
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:06:46;97123.78;;;23.28;34.10
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:07:16;97125.13;;;23.31;34.26
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:07:48;97121.06;;;23.33;34.03
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:08:19;97123.50;;;23.35;34.16
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:08:50;97123.22;;;23.31;34.04
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:09:21;97125.94;;;23.31;34.08
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:09:52;97126.47;;;23.33;34.04
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:10:23;97119.47;;;23.32;34.11
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:10:54;97123.50;;;23.25;33.98
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:11:24;97127.34;;;23.04;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:11:55;97131.97;;;22.83;34.70
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:12:26;97129.56;;;22.72;35.34
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:12:56;97125.25;;;22.66;35.26
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:13:32;97127.72;;;22.57;35.24
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:14:02;97123.88;;;22.48;35.25
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:14:33;97128.19;;;22.39;35.54
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:15:04;97131.19;;;22.32;35.45
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:15:35;97131.72;;;22.29;35.57
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:16:08;97130.38;;;22.27;35.88
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:16:50;97128.19;;;22.24;35.81
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:17:21;97137.94;;;22.20;36.04
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:17:52;97135.47;;;22.13;36.07
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:18:24;97129.78;;;22.05;36.10
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:18:56;97133.03;;;21.97;36.31
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:19:26;97143.81;;;21.87;36.69
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:19:57;97135.13;;;21.75;36.90
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:20:27;97138.66;;;21.80;36.92
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:21:02;97139.00;;;22.14;36.32
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:21:37;97142.25;;;22.51;35.60
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:22:07;97138.22;;;22.69;35.33
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:22:38;97135.78;;;22.82;34.86
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:23:10;97139.56;;;22.91;34.87
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:23:42;97147.66;;;22.96;34.77
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:24:13;97148.19;;;23.03;34.57
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:24:43;97141.66;;;23.09;34.42
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:25:14;97147.88;;;23.15;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:25:45;97144.63;;;23.13;34.32
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:26:21;97143.28;;;23.15;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:26:53;97136.78;;;23.16;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:27:24;97143.78;;;23.17;34.18
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:27:54;97136.78;;;23.16;34.07
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:28:25;97135.16;;;23.15;34.37
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:28:56;97136.50;;;23.18;34.29
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:29:26;97131.38;;;23.11;34.11
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:29:57;97129.25;;;23.03;34.38
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:30:28;97134.66;;;22.98;34.65
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:31:05;97137.13;;;22.95;34.65
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:31:38;97126.84;;;22.97;34.60
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:32:08;97126.28;;;23.00;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:32:39;97133.56;;;23.04;34.25
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:33:10;97135.19;;;23.05;34.41
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:33:42;97136.25;;;23.09;34.33
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:34:13;97141.38;;;23.11;34.30
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:34:44;97136.78;;;23.11;33.71
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:35:14;97128.72;;;22.96;34.42
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:35:45;97131.75;;;22.80;34.69
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:36:18;97136.63;;;22.63;35.08
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:36:50;97128.22;;;22.49;35.03
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:37:21;97137.94;;;22.40;35.32
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:37:52;97128.75;;;22.36;35.16
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:38:22;97130.63;;;22.30;35.50
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:38:56;97132.53;;;22.20;35.61
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:39:27;97135.75;;;22.12;35.67
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:39:58;97137.66;;;22.06;35.96
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:40:29;97139.53;;;22.01;36.21
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:40:59;97138.69;;;21.95;36.36
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:41:33;97137.34;;;21.88;36.20
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:42:04;97141.66;;;21.84;36.35
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:43:14;97139.94;;;21.68;36.63
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:43:48;97138.03;;;21.58;36.79
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:44:43;97140.84;;;21.93;36.56
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:46:27;97140.13;;;22.63;35.26
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:47:07;97144.72;;;22.73;34.88
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:47:38;97139.03;;;22.79;34.75
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:48:34;97135.75;;;22.87;34.48
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:49:26;97137.66;;;22.97;34.36
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:50:15;97136.81;;;23.01;34.31
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:50:46;97140.63;;;23.05;34.23
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:52:32;97140.31;;;23.12;34.05
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:52:41;97137.59;;;23.17;34.15
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:53:13;97148.69;;;23.20;34.26
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:53:45;97138.38;;;23.17;33.89
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:54:32;97145.44;;;23.18;33.96
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:55:18;97145.41;;;23.23;33.80
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:55:50;97150.81;;;23.23;33.79
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:56:21;97147.56;;;23.21;34.14
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:56:56;97146.47;;;23.22;33.82
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:57:31;97146.25;;;23.19;34.02
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:58:08;97142.47;;;23.10;34.20
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:58:42;97148.19;;;23.03;34.20
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:59:14;97141.16;;;22.97;34.05
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T01:59:48;97137.91;;;22.95;34.29
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:00:20;97138.47;;;22.82;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:00:51;97136.34;;;22.69;34.73
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:01:22;97137.16;;;22.60;34.75
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:01:53;97130.13;;;22.53;35.12
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:02:30;97139.53;;;22.46;35.04
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:03:06;97140.09;;;22.38;35.29
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:03:40;97137.94;;;22.30;35.41
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:04:11;97138.50;;;22.27;35.36
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:04:43;97138.72;;;22.20;35.55
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:05:16;97144.94;;;22.11;35.66
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:05:47;97130.63;;;22.05;35.75
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:06:18;97137.63;;;21.96;35.88
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:06:53;97141.38;;;21.90;36.08
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:07:25;97130.59;;;21.85;36.02
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:07:58;97132.72;;;21.83;36.22
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:08:34;97137.59;;;21.81;36.20
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:09:06;97134.91;;;21.86;36.25
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:09:41;97129.28;;;22.23;35.62
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:10:18;97127.69;;;22.52;35.10
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:10:51;97127.16;;;22.65;34.90
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:11:22;97127.69;;;22.72;34.66
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:11:57;97125.78;;;22.78;34.51
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:12:29;97124.97;;;22.82;34.35
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:13:00;97132.78;;;22.84;34.54
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:13:31;97127.66;;;22.82;34.53
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:14:03;97124.97;;;22.82;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:14:38;97130.09;;;22.84;34.54
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:15:12;97128.47;;;22.83;34.52
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:15:43;97136.31;;;22.79;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:16:15;97133.63;;;22.79;34.60
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:16:46;97129.81;;;22.85;34.18
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:17:16;97133.31;;;22.91;34.44
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:17:48;97129.28;;;22.93;34.22
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:18:19;97126.31;;;22.95;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:18:50;97134.13;;;22.96;34.06
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:19:29;97132.75;;;22.99;34.20
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:20:22;97128.97;;;23.05;34.20
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:20:55;97131.97;;;23.03;34.02
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:21:41;97126.00;;;23.06;33.97
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:22:23;97134.38;;;23.05;34.11
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:23:05;97136.81;;;23.06;34.05
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:24:30;97135.47;;;22.99;34.12
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:24:54;97131.97;;;22.93;34.05
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:25:28;97136.28;;;22.94;33.89
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:26:01;97135.19;;;22.95;34.04
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:26:35;97132.25;;;22.82;34.40
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:27:10;97135.81;;;22.57;34.55
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:27:45;97143.34;;;22.40;34.93
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:28:19;97132.28;;;22.26;35.14
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:28:54;97139.81;;;22.19;35.40
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:29:25;97135.75;;;22.12;35.44
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:29:57;97143.06;;;22.06;35.66
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:30:29;97132.75;;;22.03;35.53
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:31:00;97136.00;;;22.00;35.54
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:31:31;97130.59;;;22.00;35.79
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:32:02;97136.28;;;21.99;35.92
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:32:33;97137.09;;;21.89;35.71
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:33:03;97136.78;;;21.81;35.83
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:33:34;97138.34;;;21.67;36.29
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:34:05;97136.38;;;21.52;36.64
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:34:35;97135.28;;;21.43;36.94
30877;BME280;17582;48.15869432;11.55006838;2022-11-11T02:35:15;97143.44;;;21.58;36.63
