sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:01:14;12.30;;;5.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:04:01;10.43;;;5.85;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:06:47;10.40;;;4.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:09:32;12.75;;;4.78;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:12:20;12.07;;;5.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:15:08;14.25;;;6.07;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:17:54;12.82;;;5.50;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:20:58;11.75;;;5.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:24:03;14.77;;;6.07;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:27:09;12.75;;;5.72;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:29:55;10.57;;;5.05;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:32:41;11.98;;;6.03;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:35:27;14.05;;;5.78;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:38:31;10.90;;;5.85;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:41:33;17.23;;;6.50;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:44:19;16.17;;;7.50;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:47:04;16.67;;;7.20;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:50:10;13.45;;;6.72;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:53:19;15.90;;;7.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:56:10;15.32;;;6.80;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T00:58:56;15.50;;;6.97;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:01:41;13.52;;;6.93;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:04:30;15.60;;;7.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:07:16;21.92;;;7.82;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:10:02;16.00;;;7.47;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:12:48;14.55;;;7.07;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:16:03;12.95;;;7.25;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:18:50;16.63;;;7.00;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:21:38;16.35;;;6.97;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:24:23;16.58;;;7.03;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:27:09;13.20;;;6.25;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:29:55;17.23;;;6.90;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:32:40;13.10;;;6.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:35:26;17.23;;;6.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:38:12;10.85;;;5.43;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:40:58;10.63;;;6.00;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:43:44;12.48;;;6.10;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:49:39;13.48;;;5.85;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:52:38;13.20;;;5.80;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:55:26;19.67;;;8.00;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T01:58:12;10.93;;;6.07;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:01:02;12.40;;;5.63;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:03:49;12.88;;;5.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:06:59;12.88;;;5.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:09:47;13.23;;;5.80;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:12:34;10.27;;;5.50;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:15:59;11.55;;;5.00;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:18:45;9.57;;;5.32;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:21:34;10.30;;;4.43;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:24:26;8.38;;;4.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:27:15;16.38;;;5.05;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:30:02;10.52;;;4.50;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:32:50;11.55;;;5.20;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:35:39;15.52;;;5.30;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:38:29;13.65;;;5.43;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:41:16;12.25;;;4.93;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:44:21;13.05;;;6.25;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:47:07;13.50;;;5.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:49:53;16.13;;;5.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:52:39;11.75;;;5.53;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:55:25;13.18;;;5.85;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T02:58:12;17.02;;;6.25;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:00:58;14.80;;;6.28;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:03:44;14.70;;;6.25;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:06:30;13.32;;;5.82;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:09:16;14.02;;;5.72;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:12:01;15.98;;;6.13;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:14:48;14.55;;;6.50;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:17:33;15.55;;;6.15;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:20:25;12.77;;;5.65;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:23:30;18.52;;;6.40;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:26:16;14.15;;;6.15;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:29:02;13.60;;;6.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:31:48;14.32;;;6.78;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:34:34;21.08;;;7.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:37:20;19.42;;;7.93;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:40:25;15.60;;;7.50;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:43:14;18.98;;;7.32;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:46:01;13.15;;;7.28;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:48:49;20.08;;;7.80;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:51:35;17.80;;;8.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:54:20;18.25;;;7.53;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T03:57:06;19.10;;;8.13;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:00:11;16.33;;;8.25;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:03:06;16.23;;;8.27;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:06:17;16.60;;;8.05;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:09:21;15.90;;;9.15;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:12:26;19.45;;;7.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:15:14;17.90;;;7.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:18:18;20.08;;;8.43;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:21:24;21.67;;;7.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:24:28;20.73;;;8.98;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:27:33;20.85;;;8.52;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:30:18;18.75;;;7.63;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:33:04;23.42;;;9.43;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:35:50;22.50;;;8.40;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:38:36;16.05;;;7.80;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:41:45;17.25;;;6.80;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:44:46;20.40;;;7.82;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:47:53;17.92;;;7.28;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:50:40;17.50;;;7.25;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:53:27;15.27;;;7.30;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:56:14;29.75;;;7.75;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T04:59:19;20.63;;;8.05;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:02:04;19.63;;;7.30;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:05:24;18.55;;;7.28;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:08:11;16.20;;;7.57;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:11:15;18.52;;;7.13;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:14:02;15.73;;;6.97;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:17:10;10.70;;;5.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:20:15;14.43;;;5.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:23:22;19.70;;;6.20;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:26:28;16.15;;;6.20;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:29:16;13.55;;;6.40;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:32:01;13.65;;;5.63;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:34:47;16.88;;;5.82;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:37:34;12.10;;;5.18;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:40:20;9.38;;;4.53;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:43:06;12.18;;;4.22;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:45:51;9.13;;;4.82;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:48:37;13.30;;;5.13;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:51:43;14.55;;;4.32;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:54:30;10.13;;;3.83;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T05:57:16;9.75;;;3.95;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:00:02;9.13;;;3.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:02:49;9.43;;;3.42;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:05:35;13.30;;;3.95;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:08:22;10.05;;;3.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:11:08;8.27;;;3.47;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:13:54;6.78;;;3.22;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:16:40;10.82;;;4.07;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:19:26;10.43;;;4.97;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:22:12;9.80;;;4.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:24:58;15.27;;;4.65;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:28:04;15.60;;;4.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:30:49;10.57;;;3.80;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:33:36;12.40;;;4.65;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:36:23;10.90;;;4.32;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:39:09;11.60;;;3.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:41:55;7.45;;;3.83;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:44:40;10.13;;;4.43;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:47:29;11.50;;;3.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:50:15;13.07;;;6.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:53:05;8.50;;;3.22;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:55:52;8.88;;;3.05;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T06:58:37;7.07;;;3.20;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:01:23;10.70;;;2.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:04:09;12.90;;;3.00;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:06:55;10.20;;;3.30;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:09:40;8.93;;;2.40;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:12:27;10.68;;;3.10;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:15:13;10.80;;;3.33;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:17:59;9.20;;;2.40;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:20:44;8.48;;;2.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:23:30;11.10;;;2.63;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:26:16;9.00;;;2.58;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:29:02;10.25;;;2.83;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:31:47;13.02;;;2.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:34:35;13.77;;;2.58;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:37:21;13.63;;;4.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:40:07;7.20;;;2.38;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:42:54;10.60;;;2.47;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:45:40;11.52;;;2.30;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:48:26;11.45;;;2.83;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:51:12;9.32;;;2.90;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:53:58;11.45;;;3.20;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:56:44;9.07;;;2.90;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T07:59:30;12.98;;;4.03;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:02:15;9.85;;;3.17;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:05:01;18.38;;;3.33;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:07:48;10.25;;;3.53;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:10:33;16.83;;;3.35;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:13:20;14.52;;;2.97;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:16:24;9.75;;;3.08;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:19:10;10.85;;;3.38;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:21:57;12.48;;;3.58;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:24:42;15.13;;;3.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:27:46;15.38;;;2.78;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:30:32;13.57;;;4.53;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:33:18;17.58;;;3.17;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:36:16;8.55;;;2.58;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:39:04;7.85;;;2.67;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:41:50;13.15;;;3.97;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:44:36;7.40;;;2.17;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:47:22;11.90;;;2.97;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:50:08;9.95;;;3.58;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:52:55;8.32;;;2.53;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:55:41;8.93;;;2.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T08:58:27;12.60;;;2.85;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:01:13;11.00;;;2.63;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:03:59;10.63;;;3.65;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:06:55;13.00;;;2.47;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:09:41;10.00;;;3.35;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:12:28;11.93;;;3.30;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:15:14;9.68;;;2.35;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:18:00;8.65;;;3.10;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:20:46;13.18;;;3.17;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:23:32;4.75;;;2.00;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:26:18;9.05;;;3.10;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:29:04;9.85;;;3.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:31:49;10.27;;;4.13;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:34:35;8.75;;;3.53;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:37:21;13.25;;;3.90;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:40:09;8.95;;;2.47;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:54:54;10.65;;;2.97;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T09:57:50;11.75;;;3.72;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:00:44;9.38;;;3.00;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:03:33;8.45;;;2.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:06:27;5.40;;;2.33;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:09:18;11.70;;;3.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:12:10;5.45;;;2.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:14:58;7.22;;;2.40;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:20:51;7.75;;;2.72;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:23:39;6.68;;;2.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:29:25;11.25;;;3.20;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:32:34;10.85;;;3.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:35:22;7.43;;;3.47;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:41:03;7.85;;;3.10;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:43:57;7.82;;;2.08;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:46:42;7.22;;;2.90;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:49:54;8.05;;;3.10;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T10:53:09;4.85;;;1.98;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:05:04;7.50;;;2.90;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:07:59;12.63;;;2.78;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:10:56;11.40;;;2.83;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:13:48;4.00;;;2.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:16:38;5.50;;;3.17;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:19:31;8.88;;;3.40;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:22:17;5.32;;;1.90;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:25:09;5.63;;;2.10;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:31:04;5.63;;;2.03;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:33:53;5.72;;;2.63;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:36:40;7.47;;;2.65;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:39:31;4.35;;;2.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:42:28;6.57;;;3.03;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:45:25;4.32;;;2.90;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:51:59;12.45;;;6.18;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:54:57;4.90;;;2.65;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T11:57:55;7.85;;;2.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T12:01:04;10.85;;;3.35;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T12:10:00;9.07;;;3.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T12:28:47;6.10;;;2.20;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T12:32:01;7.65;;;2.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T12:35:12;8.18;;;3.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T12:38:15;14.15;;;3.58;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T12:41:43;8.93;;;3.30;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T12:44:41;6.18;;;2.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T12:48:04;6.40;;;3.22;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:00:36;4.63;;;1.92;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:06:55;3.40;;;1.83;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:09:50;6.57;;;2.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:13:01;6.03;;;2.10;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:16:10;3.60;;;1.88;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:19:01;7.65;;;2.75;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:21:59;8.95;;;3.63;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:24:53;3.45;;;1.58;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:27:45;4.45;;;2.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:36:38;6.13;;;2.42;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:39:30;3.92;;;1.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:42:22;3.78;;;1.60;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:51:43;6.32;;;2.45;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:54:30;3.95;;;1.33;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T13:57:20;4.32;;;1.92;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:09:01;3.60;;;1.83;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:11:47;5.32;;;1.80;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:17:19;2.72;;;1.80;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:23:35;2.47;;;1.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:26:22;7.20;;;3.53;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:29:15;3.70;;;1.40;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:32:13;4.15;;;1.30;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:38:31;4.32;;;1.27;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:44:37;5.57;;;2.15;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:47:34;7.45;;;4.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:50:44;3.63;;;1.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:53:33;5.88;;;1.65;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:56:22;3.47;;;1.83;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T14:59:10;5.18;;;1.65;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:01:59;4.07;;;2.38;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:04:48;6.45;;;2.85;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:17:04;4.50;;;2.50;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:26:21;6.32;;;2.72;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:35:41;4.07;;;1.83;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:38:39;6.40;;;2.58;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:41:27;4.80;;;2.33;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:44:29;6.57;;;3.17;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:47:18;4.55;;;2.55;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:53:25;5.90;;;2.70;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:56:29;2.53;;;1.65;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T15:59:18;4.43;;;2.47;;
68311;SDS011;55159;59.99530000;30.33039000;2022-11-11T16:02:21;4.15;;;1.85;;
