sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-11-11T00:00:12;15.43;15.42;15.37;14.48;115.67;115.64;115.60;114.95;97.33;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T00:04:14;16.43;16.42;16.34;15.36;122.63;122.60;122.54;121.81;103.08;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T00:07:36;17.02;17.01;17.00;16.07;128.28;128.25;128.21;127.54;108.07;0.54
71906;SPS30;59781;52.090;5.030;2022-11-11T00:10:21;17.59;17.57;17.45;16.36;130.67;130.63;130.57;129.75;109.74;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T00:13:50;18.40;18.35;18.07;16.77;133.95;133.91;133.81;132.78;112.02;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T00:17:16;18.23;18.22;18.17;17.12;136.71;136.68;136.63;135.87;115.05;0.55
71906;SPS30;59781;52.090;5.030;2022-11-11T00:20:22;18.83;18.78;18.56;17.29;138.12;138.08;137.99;137.00;115.69;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T00:24:19;19.87;19.82;19.56;18.19;145.32;145.28;145.18;144.11;121.66;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T00:27:37;21.29;21.20;20.76;19.10;152.62;152.57;152.43;151.08;127.21;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T00:30:23;20.41;20.38;20.23;18.96;151.40;151.37;151.29;150.33;127.13;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T00:33:07;20.80;20.77;20.59;19.27;153.91;153.87;153.79;152.78;129.16;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T00:37:01;22.35;22.24;21.66;19.82;158.33;158.27;158.10;156.57;131.63;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T00:39:45;21.35;21.30;21.06;19.63;156.76;156.72;156.61;155.50;131.33;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T00:42:29;22.47;22.38;21.92;20.19;161.31;161.26;161.11;159.71;134.50;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T00:45:16;21.76;21.68;21.27;19.64;156.86;156.82;156.68;155.36;130.91;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T00:49:03;21.91;21.83;21.45;19.84;158.52;158.47;158.34;157.06;132.40;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T00:52:07;21.91;21.83;21.42;19.77;157.91;157.86;157.72;156.39;131.77;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T00:55:57;21.67;21.63;21.42;20.01;159.81;159.77;159.68;158.59;134.02;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T00:59:21;21.70;21.64;21.33;19.82;158.33;158.29;158.17;156.98;132.48;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T01:02:47;21.77;21.72;21.47;20.02;159.89;159.85;159.74;158.62;133.97;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T01:05:31;22.74;22.67;22.32;20.70;165.32;165.28;165.15;163.86;138.22;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T01:08:15;22.06;22.01;21.78;20.33;162.34;162.30;162.20;161.08;136.08;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T01:11:48;22.59;22.55;22.38;20.95;167.34;167.30;167.21;166.13;140.47;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T01:14:33;23.20;23.13;22.78;21.13;168.82;168.77;168.64;167.34;141.17;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T01:17:17;21.59;21.54;21.30;19.85;158.58;158.54;158.44;157.32;132.88;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T01:20:41;21.99;21.94;21.68;20.20;161.34;161.30;161.20;160.04;135.16;0.57
71906;SPS30;59781;52.090;5.030;2022-11-11T01:23:27;22.46;22.43;22.28;20.90;166.93;166.89;166.81;165.77;140.22;0.56
71906;SPS30;59781;52.090;5.030;2022-11-11T01:26:48;23.05;22.97;22.60;20.93;167.20;167.15;167.02;165.69;139.73;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T01:29:54;22.95;22.88;22.54;20.91;167.05;167.01;166.88;165.59;139.70;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T01:32:38;23.16;23.05;22.52;20.67;165.14;165.08;164.92;163.40;137.48;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T01:35:39;23.04;22.94;22.42;20.59;164.50;164.44;164.28;162.78;136.99;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T01:39:52;24.04;23.94;23.45;21.61;172.63;172.57;172.42;170.92;143.95;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T01:47:27;24.46;24.32;23.64;21.57;172.34;172.28;172.09;170.35;143.12;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T01:50:34;23.96;23.86;23.35;21.48;171.62;171.56;171.40;169.88;143.02;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T01:53:18;24.72;24.64;24.24;22.44;179.29;179.24;179.10;177.67;149.82;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T01:56:02;25.18;25.09;24.63;22.75;181.74;181.68;181.53;180.01;151.70;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T02:06:13;25.30;25.18;24.56;22.51;179.84;179.78;179.59;177.90;149.63;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T02:10:29;25.58;25.48;25.01;23.09;184.46;184.40;184.24;182.70;153.95;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T02:13:22;25.61;25.50;24.92;22.88;182.81;182.75;182.57;180.91;152.24;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T02:17:45;24.93;24.83;24.36;22.48;179.56;179.51;179.35;177.83;149.83;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T02:20:36;25.04;24.96;24.53;22.71;181.37;181.32;181.17;179.71;151.52;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T02:24:11;25.39;25.28;24.74;22.77;181.87;181.81;181.64;180.03;151.57;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T02:27:03;25.10;25.00;24.54;22.66;181.01;180.96;180.80;179.29;151.08;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T02:29:54;24.99;24.92;24.61;22.90;182.95;182.90;182.77;181.44;153.19;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T02:32:44;24.90;24.81;24.37;22.53;180.00;179.95;179.80;178.32;150.31;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T02:35:36;25.29;25.19;24.68;22.75;181.76;181.70;181.54;179.97;151.58;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T02:38:28;25.75;25.62;24.98;22.87;182.73;182.67;182.47;180.73;151.97;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T02:41:13;26.27;26.16;25.61;23.58;188.40;188.34;188.16;186.51;157.05;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T02:45:02;26.39;26.25;25.55;23.34;186.45;186.39;186.18;184.34;154.92;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T02:47:48;26.50;26.35;25.61;23.35;186.54;186.47;186.26;184.36;154.86;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T02:51:43;26.05;25.96;25.50;23.58;188.34;188.28;188.12;186.58;157.28;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T02:54:27;26.26;26.12;25.39;23.17;185.12;185.05;184.84;182.98;153.73;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T02:57:11;26.54;26.41;25.79;23.66;189.02;188.96;188.77;187.02;157.34;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T03:00:37;26.23;26.09;25.40;23.22;185.52;185.46;185.25;183.44;154.18;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T03:03:59;25.39;25.26;24.60;22.48;179.65;179.59;179.39;177.64;149.32;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T03:10:12;25.33;25.17;24.37;22.11;176.71;176.64;176.42;174.51;146.42;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T03:13:59;25.20;25.10;24.57;22.62;180.75;180.69;180.52;178.94;150.67;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T03:18:18;24.67;24.55;23.95;21.95;175.35;175.30;175.11;173.46;145.90;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T03:21:40;23.86;23.76;23.25;21.40;170.94;170.89;170.73;169.21;142.47;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T03:24:25;24.90;24.80;24.34;22.47;179.51;179.46;179.30;177.80;149.82;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T03:27:29;25.70;25.57;24.89;22.75;181.78;181.72;181.52;179.74;151.07;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T03:30:13;25.28;25.15;24.50;22.41;179.05;178.99;178.79;177.06;148.85;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T03:33:38;25.70;25.57;24.90;22.77;181.89;181.83;181.63;179.86;151.19;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T03:36:26;24.71;24.61;24.11;22.22;177.54;177.48;177.32;175.79;148.06;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T03:39:59;24.83;24.75;24.35;22.57;180.26;180.20;180.06;178.64;150.66;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T03:43:04;25.71;25.58;24.94;22.84;182.51;182.45;182.26;180.52;151.81;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T03:49:46;25.48;25.37;24.79;22.76;181.87;181.81;181.63;179.97;151.44;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T03:53:59;25.80;25.66;24.94;22.74;181.71;181.65;181.44;179.60;150.87;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T03:57:26;24.83;24.74;24.33;22.52;179.85;179.80;179.66;178.21;150.25;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T04:01:24;24.82;24.72;24.21;22.31;178.24;178.19;178.03;176.48;148.63;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T04:04:42;24.93;24.80;24.17;22.12;176.73;176.67;176.48;174.78;146.96;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T04:07:45;24.33;24.25;23.83;22.05;176.11;176.05;175.91;174.48;147.10;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T04:10:48;25.09;25.00;24.51;22.61;180.59;180.53;180.37;178.83;150.65;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T04:13:33;23.80;23.75;23.46;21.86;174.61;174.56;174.45;173.20;146.26;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T04:16:48;24.70;24.59;24.04;22.09;176.48;176.42;176.25;174.65;146.99;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T04:19:32;24.14;24.01;23.36;21.32;170.38;170.32;170.13;168.43;141.53;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T04:22:41;25.04;24.89;24.16;22.00;175.79;175.72;175.51;173.70;145.85;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T04:25:26;24.91;24.80;24.27;22.32;178.33;178.27;178.10;176.51;148.59;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T04:28:29;23.39;23.31;22.89;21.16;169.01;168.96;168.82;167.43;141.12;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T04:31:32;23.11;23.04;22.71;21.08;168.38;168.33;168.21;166.93;140.85;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T04:35:14;23.75;23.66;23.22;21.45;171.36;171.31;171.16;169.74;143.04;0.58
71906;SPS30;59781;52.090;5.030;2022-11-11T04:39:49;25.15;24.98;24.12;21.81;174.28;174.22;173.98;172.01;144.18;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T04:43:38;24.47;24.36;23.85;21.96;175.42;175.37;175.20;173.66;146.23;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T04:46:41;23.88;23.80;23.39;21.63;172.82;172.77;172.63;171.22;144.35;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T04:49:25;24.17;24.05;23.50;21.58;172.40;172.34;172.17;170.59;143.55;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T04:52:15;23.91;23.81;23.28;21.40;170.96;170.90;170.74;169.19;142.41;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T04:56:39;24.43;24.32;23.73;21.76;173.83;173.77;173.59;171.96;144.65;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T04:59:36;23.38;23.30;22.93;21.25;169.76;169.71;169.58;168.25;141.90;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T05:02:36;24.18;24.07;23.52;21.60;172.57;172.51;172.34;170.77;143.71;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T05:05:40;24.94;24.82;24.21;22.18;177.18;177.12;176.94;175.26;147.40;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T05:08:46;23.81;23.68;23.03;21.02;167.98;167.92;167.73;166.05;139.52;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T05:11:48;24.62;24.48;23.81;21.73;173.60;173.54;173.34;171.60;144.18;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T05:15:22;24.58;24.43;23.67;21.49;171.71;171.65;171.43;169.59;142.31;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T05:19:35;24.23;24.10;23.47;21.45;171.40;171.34;171.15;169.48;142.45;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T05:22:39;22.95;22.86;22.40;20.65;164.98;164.92;164.78;163.35;137.59;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T05:25:26;23.21;23.06;22.34;20.29;162.12;162.06;161.85;160.11;134.36;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T05:28:16;23.66;23.49;22.64;20.41;163.16;163.09;162.86;160.95;134.82;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T05:31:26;22.92;22.83;22.33;20.55;164.14;164.08;163.93;162.47;136.78;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T05:35:15;22.07;21.96;21.43;19.64;156.89;156.83;156.67;155.19;130.53;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T05:38:58;22.04;21.91;21.27;19.37;154.77;154.71;154.53;152.93;128.42;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T05:41:42;21.06;20.96;20.46;18.77;149.98;149.93;149.78;148.39;124.84;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T05:44:26;21.35;21.24;20.69;18.93;151.22;151.17;151.01;149.54;125.72;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T05:47:11;20.72;20.64;20.23;18.66;149.04;148.99;148.86;147.58;124.32;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T05:51:18;20.39;20.30;19.85;18.24;145.72;145.67;145.53;144.21;121.37;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T05:54:56;19.76;19.69;19.34;17.89;142.89;142.85;142.73;141.56;119.33;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T05:59:20;20.25;20.14;19.60;17.90;143.01;142.96;142.80;141.39;118.82;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T06:02:07;20.10;19.99;19.46;17.79;142.15;142.10;141.94;140.55;118.14;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T06:05:19;18.74;18.69;18.45;17.18;137.21;137.17;137.08;136.08;114.90;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T06:09:10;19.03;18.95;18.56;17.09;136.54;136.50;136.37;135.18;113.84;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T06:13:27;18.86;18.78;18.39;16.93;135.29;135.25;135.12;133.94;112.78;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T06:16:41;19.21;19.10;18.56;16.91;135.09;135.04;134.89;133.50;112.13;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T06:20:43;19.33;19.23;18.69;17.05;136.23;136.18;136.03;134.66;113.13;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T06:23:27;19.07;18.96;18.39;16.72;133.61;133.57;133.40;132.00;110.81;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T06:26:24;19.19;19.11;18.71;17.23;137.63;137.59;137.46;136.25;114.73;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T06:29:33;18.31;18.24;17.90;16.54;132.09;132.05;131.94;130.83;110.25;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T06:33:38;18.63;18.56;18.21;16.81;134.25;134.21;134.10;132.96;112.03;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T06:37:04;18.50;18.41;17.95;16.44;131.38;131.34;131.20;129.95;109.28;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T06:39:48;18.47;18.40;18.08;16.73;133.63;133.59;133.48;132.40;111.61;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T06:42:36;19.39;19.28;18.74;17.09;136.58;136.53;136.38;135.00;113.41;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T06:45:21;20.02;19.89;19.25;17.46;139.55;139.49;139.32;137.80;115.60;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T06:48:49;19.56;19.46;18.97;17.35;138.66;138.61;138.46;137.12;115.29;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T06:52:24;20.93;20.76;19.92;17.85;142.65;142.59;142.36;140.57;117.56;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T06:55:34;20.49;20.36;19.69;17.83;142.49;142.43;142.24;140.67;117.96;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T06:58:28;19.39;19.29;18.80;17.19;137.38;137.33;137.18;135.85;114.21;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T07:02:46;20.48;20.33;19.61;17.70;141.47;141.42;141.22;139.59;116.96;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T07:05:50;20.09;19.98;19.44;17.75;141.80;141.75;141.59;140.19;117.80;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T07:09:33;20.69;20.55;19.89;18.04;144.18;144.13;143.95;142.38;119.44;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T07:15:45;21.36;21.25;20.70;18.94;151.31;151.25;151.09;149.63;125.79;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T07:19:19;21.84;21.74;21.23;19.47;155.59;155.53;155.38;153.93;129.50;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T07:22:14;22.42;22.27;21.57;19.58;156.43;156.37;156.17;154.48;129.62;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T07:25:59;20.42;20.33;19.90;18.31;146.29;146.24;146.10;144.81;121.92;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T07:30:05;19.91;19.80;19.28;17.62;140.77;140.73;140.57;139.19;116.99;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T07:33:47;18.96;18.86;18.36;16.77;134.01;133.96;133.81;132.49;111.35;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T07:37:47;19.54;19.44;18.91;17.26;137.93;137.88;137.72;136.35;114.58;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T07:42:19;19.27;19.16;18.63;16.99;135.74;135.69;135.54;134.16;112.71;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T07:46:27;19.00;18.87;18.24;16.50;131.87;131.82;131.65;130.17;109.14;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T07:50:30;18.79;18.70;18.26;16.75;133.79;133.74;133.61;132.36;111.34;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T07:54:41;18.60;18.46;17.80;16.06;128.34;128.29;128.11;126.62;106.08;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T07:58:19;17.21;17.16;16.88;15.64;124.91;124.87;124.78;123.79;104.39;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T08:02:24;18.38;18.29;17.88;16.42;131.16;131.12;130.99;129.79;109.23;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T08:05:09;18.01;17.93;17.49;16.02;128.01;127.97;127.83;126.62;106.49;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T08:09:14;17.81;17.75;17.45;16.15;129.00;128.96;128.86;127.82;107.77;0.59
71906;SPS30;59781;52.090;5.030;2022-11-11T08:13:00;17.66;17.58;17.16;15.73;125.70;125.65;125.53;124.35;104.61;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T08:16:08;17.54;17.47;17.13;15.79;126.17;126.13;126.02;124.94;105.25;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T08:18:56;17.50;17.41;16.98;15.55;124.28;124.24;124.11;122.93;103.38;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T08:21:41;17.15;17.07;16.65;15.26;121.94;121.90;121.78;120.63;101.47;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T08:24:26;17.21;17.12;16.65;15.19;121.38;121.34;121.20;119.98;100.81;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T08:27:10;18.59;18.49;17.99;16.43;131.25;131.20;131.05;129.75;109.04;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T08:30:40;18.83;18.69;17.98;16.18;129.35;129.29;129.10;127.55;106.79;0.65
71906;SPS30;59781;52.090;5.030;2022-11-11T08:33:24;18.18;18.11;17.73;16.32;130.41;130.37;130.25;129.10;108.71;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T08:36:10;18.05;17.98;17.61;16.22;129.54;129.50;129.38;128.25;108.00;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T08:39:36;18.61;18.51;18.01;16.46;131.51;131.47;131.32;130.03;109.28;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T08:42:20;19.17;19.06;18.52;16.87;134.79;134.75;134.59;133.21;111.88;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T08:46:07;19.08;19.00;18.63;17.19;137.32;137.28;137.16;135.99;114.57;0.60
71906;SPS30;59781;52.090;5.030;2022-11-11T08:48:54;19.76;19.66;19.17;17.56;140.33;140.28;140.14;138.80;116.73;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T08:51:38;20.93;20.80;20.19;18.38;146.86;146.80;146.63;145.11;121.84;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T08:54:23;20.31;20.20;19.65;17.94;143.31;143.26;143.10;141.67;119.04;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T08:57:07;22.01;21.81;20.78;18.46;147.60;147.53;147.27;145.22;121.18;0.66
71906;SPS30;59781;52.090;5.030;2022-11-11T08:59:51;21.13;20.96;20.13;18.06;144.36;144.30;144.08;142.29;119.04;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T09:02:36;20.01;19.91;19.40;17.76;141.89;141.84;141.69;140.33;117.99;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T09:05:20;20.91;20.80;20.21;18.42;147.18;147.13;146.96;145.46;122.19;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T09:08:05;20.59;20.51;20.08;18.49;147.70;147.65;147.51;146.22;123.13;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T09:10:50;20.95;20.86;20.41;18.79;150.09;150.04;149.90;148.57;125.09;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T09:13:35;21.69;21.54;20.77;18.74;149.79;149.73;149.52;147.78;123.82;0.65
71906;SPS30;59781;52.090;5.030;2022-11-11T09:16:19;22.04;21.88;21.08;19.01;151.91;151.85;151.63;149.85;125.52;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T09:19:26;21.14;21.00;20.32;18.41;147.14;147.08;146.89;145.28;121.85;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T09:23:24;22.07;21.93;21.26;19.32;154.38;154.33;154.14;152.50;128.00;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T09:26:08;21.59;21.48;20.90;19.09;152.50;152.44;152.27;150.76;126.70;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T09:29:53;21.37;21.25;20.67;18.87;150.75;150.70;150.53;149.02;125.21;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T09:32:37;22.13;21.95;21.05;18.86;150.71;150.65;150.41;148.51;124.19;0.66
71906;SPS30;59781;52.090;5.030;2022-11-11T09:35:22;21.57;21.41;20.63;18.58;148.52;148.46;148.25;146.49;122.69;0.65
71906;SPS30;59781;52.090;5.030;2022-11-11T09:38:06;21.97;21.78;20.82;18.58;148.48;148.42;148.17;146.20;122.13;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T09:42:39;22.41;22.24;21.39;19.24;153.74;153.68;153.45;151.59;126.90;0.66
71906;SPS30;59781;52.090;5.030;2022-11-11T09:49:21;21.44;21.34;20.83;19.11;152.69;152.64;152.49;151.07;127.09;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T09:52:18;21.40;21.30;20.80;19.08;152.42;152.37;152.21;150.79;126.86;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T09:55:43;21.50;21.38;20.78;18.95;151.42;151.37;151.19;149.66;125.72;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T10:03:20;20.68;20.55;19.90;18.06;144.29;144.24;144.06;142.50;119.56;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T10:07:56;20.64;20.55;20.07;18.43;147.23;147.18;147.04;145.69;122.59;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T10:11:38;21.46;21.32;20.62;18.69;149.36;149.30;149.11;147.47;123.69;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T10:14:45;21.60;21.46;20.71;18.72;149.62;149.56;149.36;147.66;123.76;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T10:21:13;21.34;21.22;20.59;18.74;149.78;149.73;149.55;147.99;124.27;0.62
71906;SPS30;59781;52.090;5.030;2022-11-11T10:24:35;20.72;20.61;20.05;18.32;146.36;146.31;146.15;144.70;121.60;0.61
71906;SPS30;59781;52.090;5.030;2022-11-11T10:27:28;21.68;21.55;20.88;18.97;151.59;151.53;151.34;149.72;125.65;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T10:30:20;21.37;21.24;20.55;18.63;148.91;148.85;148.66;147.04;123.34;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T10:34:12;21.43;21.31;20.74;18.94;151.33;151.28;151.11;149.61;125.73;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T10:37:35;20.18;20.07;19.53;17.83;142.48;142.43;142.27;140.85;118.36;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T10:41:53;20.52;20.38;19.70;17.83;142.47;142.41;142.22;140.63;117.92;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T10:44:37;20.95;20.79;19.96;17.92;143.20;143.14;142.92;141.14;118.09;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T10:47:41;20.50;20.40;19.90;18.23;145.69;145.64;145.48;144.11;121.20;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T10:50:40;20.96;20.84;20.23;18.42;147.18;147.12;146.95;145.43;122.11;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T10:54:18;21.61;21.45;20.69;18.68;149.28;149.22;149.01;147.29;123.41;0.64
71906;SPS30;59781;52.090;5.030;2022-11-11T10:57:35;21.18;21.06;20.48;18.69;149.37;149.31;149.15;147.65;124.06;0.63
71906;SPS30;59781;52.090;5.030;2022-11-11T11:00:36;22.39;22.21;21.34;19.16;153.18;153.11;152.88;151.00;126.36;0.64
