sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2022-11-11T00:01:18;6.20;;;2.38;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:03:46;6.55;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:06:13;5.60;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:08:41;5.82;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:11:09;8.02;;;2.78;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:13:37;4.93;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:16:08;6.18;;;2.42;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:18:36;7.03;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:21:22;9.52;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:24:41;7.53;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:27:19;7.55;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:29:47;7.93;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:32:14;5.28;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:34:56;4.50;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:37:45;8.48;;;2.65;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:40:16;5.93;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:42:43;5.10;;;2.53;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:45:10;8.38;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:47:37;6.63;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:50:24;8.32;;;2.78;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:55:38;6.75;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-11-11T00:58:05;6.13;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:00:32;7.47;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:02:59;7.60;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:05:27;5.72;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:07:54;4.57;;;2.47;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:10:21;6.07;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:13:05;8.40;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:15:39;6.07;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:18:07;6.35;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:20:34;6.03;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:23:03;7.60;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:25:34;8.15;;;3.17;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:28:02;7.82;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:30:30;6.95;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:32:57;8.63;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:35:25;11.57;;;2.92;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:37:52;7.38;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:40:19;9.27;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:42:50;9.30;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:48:03;8.63;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:50:56;6.85;;;3.35;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:53:24;7.25;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:55:52;7.88;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T01:58:20;6.03;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:00:48;7.05;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:03:15;7.03;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:05:43;7.00;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:08:12;8.15;;;2.88;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:10:42;7.10;;;3.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:13:11;6.50;;;2.85;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:15:57;11.30;;;3.58;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:18:25;7.82;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:20:52;6.95;;;2.92;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:23:25;5.63;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:25:54;6.75;;;2.88;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:28:22;9.77;;;3.90;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:30:51;6.70;;;3.67;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:33:18;8.02;;;3.42;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:35:48;7.65;;;3.85;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:38:26;8.45;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:40:54;9.40;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:43:40;9.15;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:46:07;8.48;;;3.33;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:48:35;8.60;;;3.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:51:02;7.97;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:53:29;10.10;;;3.97;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:55:56;6.97;;;3.15;;
71196;SDS011;58918;51.652;4.864;2022-11-11T02:58:23;7.43;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:00:51;6.13;;;3.13;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:03:18;6.80;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:05:45;7.63;;;3.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:08:12;8.48;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:10:40;6.45;;;2.95;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:13:07;6.95;;;3.65;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:15:34;7.43;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:18:02;7.20;;;3.15;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:20:29;6.45;;;3.15;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:23:15;7.30;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:25:43;6.45;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:28:12;6.75;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:30:40;7.35;;;2.78;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:33:08;8.02;;;3.58;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:35:35;8.18;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:38:03;7.80;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:40:50;7.70;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:43:19;6.85;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:45:47;7.95;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:48:14;7.70;;;3.58;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:50:41;7.13;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:53:09;5.43;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:55:36;6.47;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T03:58:03;5.85;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:00:30;5.07;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:03:31;6.28;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:06:10;5.55;;;2.95;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:08:55;5.75;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:11:42;6.13;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:14:11;6.88;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:16:57;8.45;;;3.03;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:19:24;5.03;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:22:10;5.53;;;2.65;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:24:37;5.78;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:27:23;6.63;;;2.78;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:29:50;6.38;;;2.53;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:32:18;6.00;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:35:05;5.53;;;2.45;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:37:34;6.20;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:40:01;7.53;;;2.95;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:42:47;6.15;;;2.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:45:14;5.60;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:47:54;7.38;;;2.47;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:50:22;5.35;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:52:50;6.53;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:55:17;5.45;;;2.33;;
71196;SDS011;58918;51.652;4.864;2022-11-11T04:58:03;7.88;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:00:30;5.93;;;2.85;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:02:57;8.00;;;3.03;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:05:47;5.95;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:08:34;7.00;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:11:24;6.38;;;2.33;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:13:52;7.85;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:16:42;8.30;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:19:28;7.45;;;2.58;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:24:42;4.82;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:27:27;6.68;;;2.45;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:29:55;4.30;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:32:22;5.63;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:34:49;7.50;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:37:16;7.93;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:39:43;6.30;;;2.33;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:42:11;7.65;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:44:38;6.90;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:47:05;6.32;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:49:32;10.15;;;2.53;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:52:00;8.38;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:54:27;10.20;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:56:54;9.77;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T05:59:21;5.60;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:01:49;11.23;;;2.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:04:16;14.43;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:06:44;5.15;;;1.77;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:09:11;10.52;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:11:38;7.43;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:14:05;5.57;;;1.98;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:16:32;6.22;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:19:00;7.40;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:21:29;5.60;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:23:57;8.27;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:26:25;6.30;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:28:53;6.22;;;2.45;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:31:21;5.43;;;2.53;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:33:48;7.47;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:36:17;8.02;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:38:44;9.95;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:41:12;6.57;;;2.47;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:43:43;7.35;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:49:00;8.10;;;2.38;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:51:28;6.78;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:53:55;7.88;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:56:22;7.57;;;2.65;;
71196;SDS011;58918;51.652;4.864;2022-11-11T06:58:49;6.85;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:01:16;5.75;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:03:44;6.80;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:06:11;7.55;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:08:38;6.50;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:11:09;6.43;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:13:43;5.85;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:16:11;6.88;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:18:38;8.13;;;3.15;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:21:08;6.80;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:23:35;7.53;;;2.85;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:26:03;5.25;;;2.85;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:28:32;7.70;;;3.03;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:31:00;7.40;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:33:28;6.95;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:35:55;5.22;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:38:28;8.52;;;3.40;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:40:55;5.40;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:43:22;6.32;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:45:50;6.15;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:48:18;7.63;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:50:45;7.78;;;3.47;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:53:12;7.10;;;3.40;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:55:44;6.30;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-11-11T07:58:11;7.20;;;3.17;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:00:39;7.70;;;3.15;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:03:06;6.22;;;3.15;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:05:34;7.65;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:08:02;7.13;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:10:30;6.10;;;2.85;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:13:00;6.18;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:15:47;5.80;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:18:15;9.70;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:20:43;5.85;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:23:19;6.07;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:26:20;5.82;;;2.88;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:28:54;7.50;;;3.13;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:31:25;7.22;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:33:52;6.25;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:36:20;6.13;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:38:48;6.78;;;3.47;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:41:21;5.55;;;3.03;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:43:55;7.28;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:46:23;7.18;;;3.40;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:48:51;7.60;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:51:18;4.75;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:53:46;7.10;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:56:13;5.82;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-11-11T08:58:41;6.55;;;3.17;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:01:12;6.32;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:03:40;6.43;;;3.03;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:06:09;5.72;;;3.10;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:08:37;8.40;;;3.08;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:11:06;6.85;;;3.13;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:13:33;6.88;;;3.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:16:01;5.57;;;3.03;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:18:29;7.78;;;3.40;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:20:59;7.32;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:23:30;6.82;;;3.33;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:26:00;6.97;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:28:35;6.22;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:31:08;5.95;;;3.47;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:33:55;8.15;;;3.53;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:36:23;7.22;;;3.33;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:38:50;7.25;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:41:21;5.82;;;2.95;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:43:55;7.00;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:46:38;7.82;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:51:46;7.68;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:54:18;6.20;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:56:49;8.13;;;3.88;;
71196;SDS011;58918;51.652;4.864;2022-11-11T09:59:17;7.03;;;3.35;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:02:07;6.68;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:04:44;7.38;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:07:20;5.47;;;3.22;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:10:00;9.77;;;3.42;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:12:36;9.13;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:15:10;7.60;;;3.55;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:20:28;6.88;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:23:02;7.57;;;3.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:25:30;6.55;;;3.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:27:58;8.27;;;3.60;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:30:30;7.88;;;3.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:35:29;7.20;;;3.50;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:40:28;10.18;;;4.05;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:42:58;7.60;;;3.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:45:37;8.18;;;4.43;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:48:09;9.18;;;4.43;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:50:40;8.20;;;4.40;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:55:55;7.35;;;4.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T10:58:40;9.23;;;4.18;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:01:11;8.50;;;4.15;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:03:42;9.88;;;4.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:06:19;8.27;;;4.40;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:08:58;8.40;;;4.18;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:14:32;7.85;;;4.32;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:17:07;8.80;;;4.38;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:19:38;9.10;;;4.18;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:22:10;9.27;;;4.53;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:24:40;9.02;;;4.55;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:27:24;9.40;;;4.78;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:29:51;8.65;;;3.97;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:32:22;8.68;;;4.45;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:34:53;6.95;;;4.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:37:24;6.50;;;3.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:39:58;8.40;;;4.13;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:42:36;9.23;;;4.47;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:50:46;9.65;;;4.43;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:55:52;7.28;;;3.95;;
71196;SDS011;58918;51.652;4.864;2022-11-11T11:58:23;8.23;;;4.22;;
71196;SDS011;58918;51.652;4.864;2022-11-11T12:03:38;8.05;;;4.13;;
71196;SDS011;58918;51.652;4.864;2022-11-11T12:38:18;6.90;;;3.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T12:41:04;6.97;;;3.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T12:43:35;7.93;;;3.90;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:12:47;6.47;;;3.28;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:15:24;6.88;;;3.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:18:01;6.07;;;2.92;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:22:57;6.70;;;3.42;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:25:25;7.45;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:27:57;6.05;;;2.85;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:40:54;6.07;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:43:29;9.27;;;3.40;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:45:58;6.10;;;3.00;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:51:13;5.03;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:53:45;6.15;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:56:26;5.72;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T13:58:57;8.25;;;3.55;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:01:33;5.60;;;2.85;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:04:08;4.90;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:06:51;8.05;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:12:21;6.63;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:14:54;4.72;;;2.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:17:21;6.50;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:19:49;7.13;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:24:59;5.90;;;2.47;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:27:35;5.88;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:30:02;5.50;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:35:26;6.10;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:40:30;5.30;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:43:32;4.53;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:51:01;5.88;;;2.45;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:53:35;5.75;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:56:11;5.22;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-11-11T14:58:43;5.85;;;2.22;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:01:17;4.43;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:03:48;4.75;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:12:01;5.53;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:30:15;12.13;;;6.75;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:37:45;12.80;;;9.02;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:40:26;11.30;;;8.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:42:56;12.38;;;7.72;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:45:30;11.70;;;8.02;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:47:58;10.85;;;7.25;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:52:53;10.80;;;7.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:55:22;14.73;;;9.63;;
71196;SDS011;58918;51.652;4.864;2022-11-11T15:57:49;13.13;;;9.10;;
