sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-11-11T00:01:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:04:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:10:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:13:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:16:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:20:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:23:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:26:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:32:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:35:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:41:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:47:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T00:54:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:06:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:09:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:21:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:24:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:27:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:30:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:36:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:42:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:48:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T01:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:04:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:07:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:11:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:14:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:20:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:24:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:27:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:30:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:33:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:45:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:48:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:51:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:54:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T02:57:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:03:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:09:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:12:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:15:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:18:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:21:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:24:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:27:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:30:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:33:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:36:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:49:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:52:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T03:58:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:01:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:11:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:14:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:20:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:24:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:36:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:39:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:42:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:45:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:48:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:51:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T04:58:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:01:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:04:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:07:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:10:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:13:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:20:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:23:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:30:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:39:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:45:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:51:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:54:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T05:57:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:00:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:03:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:06:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:09:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:12:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:18:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:21:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:31:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:34:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:37:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:43:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:46:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:49:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:52:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:55:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T06:58:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:04:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:07:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:10:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:13:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:16:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:19:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:22:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:25:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:31:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:34:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:37:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:40:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:43:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:46:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:49:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:52:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:55:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T07:58:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:01:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:04:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:07:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:10:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:13:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:16:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:19:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:22:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:25:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:28:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:31:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:34:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:37:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:40:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:43:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:46:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:55:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T08:58:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:01:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:08:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:11:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:14:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:17:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:20:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:23:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:26:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:29:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:32:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:35:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:53:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:56:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T09:59:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:03:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:09:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:12:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:28:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:31:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:34:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:37:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:47:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T10:50:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:06:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:16:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:19:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:22:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:38:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:41:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:44:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T11:47:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T12:11:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T12:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T12:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T12:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T12:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T12:56:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:16:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:20:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:23:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:26:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:35:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:39:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:42:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:45:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:48:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:51:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:54:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T13:57:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:00:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:10:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:19:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:28:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:32:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:35:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:38:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:42:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T14:58:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:01:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:37:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:43:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:46:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:52:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T15:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:01:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:04:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:07:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:14:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:17:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:23:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:26:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:29:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:35:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:38:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:41:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:44:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:47:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:51:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T16:57:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:00:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:03:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:06:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:09:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:12:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:19:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:22:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:37:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:46:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T17:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:07:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:13:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:19:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:22:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:25:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:28:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:31:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:34:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:37:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:40:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:43:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:46:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:49:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:52:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:55:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T18:58:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:01:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:04:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:07:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:13:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:16:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:19:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:22:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:34:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:37:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:40:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:43:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:46:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:49:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:52:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:56:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T19:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:02:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:05:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:11:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:20:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:26:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:29:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:32:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:35:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:38:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:41:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:44:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:47:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:50:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:56:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T20:59:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:02:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:05:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:11:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:14:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:17:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-11T21:20:28;1.00;0.00
