sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23669;DHT22;12011;47.422;15.018;2022-11-11T00:00:54;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:03:59;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:06:51;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:09:42;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:12:35;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:15:36;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:18:30;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:21:37;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:24:47;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:27:58;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:30:55;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:33:51;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:36:44;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:39:40;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:42:33;5.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:45:23;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:48:13;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:51:16;3.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:54:17;3.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:57:05;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T00:59:54;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:02:53;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:05:42;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:08:36;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:11:30;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:14:20;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:17:16;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:20:10;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:23:05;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:26:04;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:28:57;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:31:51;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:34:43;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:37:47;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:40:47;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:43:41;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:46:40;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:49:44;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:52:45;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:55:33;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T01:58:28;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:01:23;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:04:28;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:07:38;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:10:33;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:13:24;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:16:27;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:19:40;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:22:45;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:25:45;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:28:38;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:31:37;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:34:29;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:37:25;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:40:19;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:43:15;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:46:08;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:48:59;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:51:53;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:54:46;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T02:57:36;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:00:47;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:03:42;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:06:35;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:09:26;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:12:17;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:15:10;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:18:04;2.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:20:54;3.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:24:00;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:26:50;3.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:29:59;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:32:49;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:35:43;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:38:34;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:41:20;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:44:09;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:47:15;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:50:06;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:53:03;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:55:55;2.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T03:58:50;3.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:01:41;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:05:08;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:08:15;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:11:23;3.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:14:14;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:17:17;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:20:09;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:23:19;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:26:15;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:29:03;3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:32:07;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:35:20;3.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:38:15;3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:41:23;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:44:27;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:47:31;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:50:32;2.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:53:25;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:56:24;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T04:59:25;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:02:24;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:05:29;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:08:48;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:11:50;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:14:55;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:17:59;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:21:17;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:24:10;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:27:10;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:30:07;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:33:00;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:35:54;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:38:45;3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:41:38;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:44:33;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:47:25;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:50:21;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:53:12;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:56:01;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T05:58:57;3.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:01:57;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:04:47;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:07:44;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:10:47;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:13:39;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:16:32;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:19:28;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:22:23;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:25:37;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:28:46;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:31:41;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:34:33;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:37:24;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:40:13;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:43:02;2.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:45:54;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:48:47;4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:51:36;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:54:27;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T06:57:22;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:00:16;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:03:10;4.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:06:11;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:09:07;4.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:11:58;4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:14:53;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:17:47;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:20:43;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:23:43;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:26:38;4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:29:35;4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:32:38;3.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:35:39;4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:38:29;4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:41:26;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:44:20;4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:47:09;4.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:49:58;5.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:52:51;4.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:55:40;5.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T07:58:40;5.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:01:34;5.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:04:29;5.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:07:22;5.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:10:11;5.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:13:03;5.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:16:11;5.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:19:05;4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:22:02;5.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:25:01;5.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:27:56;5.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:30:53;5.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:33:55;6.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:36:45;5.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:39:41;5.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:42:32;5.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:45:21;5.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:48:17;5.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:51:15;5.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:54:07;5.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:56:58;5.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T08:59:50;5.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:02:47;5.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:05:40;6.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:08:36;5.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:11:31;6.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:14:34;6.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:17:25;6.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:20:16;6.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:23:08;6.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:26:00;6.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:28:59;6.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:31:53;6.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:34:45;6.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:37:36;6.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:40:27;6.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:43:42;6.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:46:38;7.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:49:55;7.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:52:58;7.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:56:00;7.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T09:59:04;7.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T10:01:56;7.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T10:04:58;8.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T10:07:58;8.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T10:10:53;8.90;95.20
23669;DHT22;12011;47.422;15.018;2022-11-11T10:13:44;8.90;91.70
23669;DHT22;12011;47.422;15.018;2022-11-11T10:16:50;9.50;86.10
23669;DHT22;12011;47.422;15.018;2022-11-11T10:19:54;10.00;74.40
23669;DHT22;12011;47.422;15.018;2022-11-11T10:22:53;10.90;76.50
23669;DHT22;12011;47.422;15.018;2022-11-11T10:25:55;11.50;68.10
23669;DHT22;12011;47.422;15.018;2022-11-11T10:28:49;11.30;64.30
23669;DHT22;12011;47.422;15.018;2022-11-11T10:31:54;10.40;65.00
23669;DHT22;12011;47.422;15.018;2022-11-11T10:34:48;10.50;66.30
23669;DHT22;12011;47.422;15.018;2022-11-11T10:37:40;10.70;68.00
23669;DHT22;12011;47.422;15.018;2022-11-11T10:40:40;10.70;66.30
23669;DHT22;12011;47.422;15.018;2022-11-11T10:43:46;11.20;65.30
23669;DHT22;12011;47.422;15.018;2022-11-11T10:46:47;11.10;64.30
23669;DHT22;12011;47.422;15.018;2022-11-11T10:49:48;11.60;64.20
23669;DHT22;12011;47.422;15.018;2022-11-11T10:52:49;12.40;61.30
23669;DHT22;12011;47.422;15.018;2022-11-11T10:55:52;12.70;59.80
23669;DHT22;12011;47.422;15.018;2022-11-11T10:58:53;12.70;59.30
23669;DHT22;12011;47.422;15.018;2022-11-11T11:01:55;12.80;57.20
23669;DHT22;12011;47.422;15.018;2022-11-11T11:04:54;13.10;57.20
23669;DHT22;12011;47.422;15.018;2022-11-11T11:07:55;13.50;57.20
23669;DHT22;12011;47.422;15.018;2022-11-11T11:10:53;13.90;54.20
23669;DHT22;12011;47.422;15.018;2022-11-11T11:13:53;13.50;57.30
23669;DHT22;12011;47.422;15.018;2022-11-11T11:16:51;13.10;56.80
23669;DHT22;12011;47.422;15.018;2022-11-11T11:19:45;12.50;59.80
23669;DHT22;12011;47.422;15.018;2022-11-11T11:23:00;11.30;62.10
23669;DHT22;12011;47.422;15.018;2022-11-11T11:25:53;11.10;65.50
23669;DHT22;12011;47.422;15.018;2022-11-11T11:28:54;11.10;65.30
23669;DHT22;12011;47.422;15.018;2022-11-11T11:31:44;11.20;65.40
23669;DHT22;12011;47.422;15.018;2022-11-11T11:34:47;11.80;66.20
23669;DHT22;12011;47.422;15.018;2022-11-11T11:37:50;11.90;62.60
23669;DHT22;12011;47.422;15.018;2022-11-11T11:40:51;12.30;61.20
23669;DHT22;12011;47.422;15.018;2022-11-11T11:43:41;12.60;59.30
23669;DHT22;12011;47.422;15.018;2022-11-11T11:46:37;12.80;58.00
23669;DHT22;12011;47.422;15.018;2022-11-11T11:49:42;13.30;56.80
23669;DHT22;12011;47.422;15.018;2022-11-11T11:53:04;13.50;55.40
23669;DHT22;12011;47.422;15.018;2022-11-11T11:56:14;13.80;54.20
23669;DHT22;12011;47.422;15.018;2022-11-11T11:59:13;14.40;53.70
23669;DHT22;12011;47.422;15.018;2022-11-11T12:02:22;15.00;52.50
23669;DHT22;12011;47.422;15.018;2022-11-11T12:05:41;15.00;49.90
23669;DHT22;12011;47.422;15.018;2022-11-11T12:08:46;15.00;51.50
23669;DHT22;12011;47.422;15.018;2022-11-11T12:11:49;13.70;53.10
23669;DHT22;12011;47.422;15.018;2022-11-11T12:15:08;12.80;57.00
23669;DHT22;12011;47.422;15.018;2022-11-11T12:18:26;12.30;62.40
23669;DHT22;12011;47.422;15.018;2022-11-11T12:21:30;11.50;62.50
23669;DHT22;12011;47.422;15.018;2022-11-11T12:24:37;11.10;69.60
23669;DHT22;12011;47.422;15.018;2022-11-11T12:27:45;10.90;76.90
23669;DHT22;12011;47.422;15.018;2022-11-11T12:30:51;10.90;80.50
23669;DHT22;12011;47.422;15.018;2022-11-11T12:34:14;10.90;84.20
23669;DHT22;12011;47.422;15.018;2022-11-11T12:37:20;10.70;82.90
23669;DHT22;12011;47.422;15.018;2022-11-11T12:40:28;10.50;74.20
23669;DHT22;12011;47.422;15.018;2022-11-11T12:43:34;9.90;87.80
23669;DHT22;12011;47.422;15.018;2022-11-11T12:46:38;10.30;93.80
23669;DHT22;12011;47.422;15.018;2022-11-11T12:49:47;10.50;88.00
23669;DHT22;12011;47.422;15.018;2022-11-11T12:53:03;10.20;92.20
23669;DHT22;12011;47.422;15.018;2022-11-11T12:56:07;10.00;95.40
23669;DHT22;12011;47.422;15.018;2022-11-11T12:59:08;10.00;92.80
23669;DHT22;12011;47.422;15.018;2022-11-11T13:02:17;9.70;81.50
23669;DHT22;12011;47.422;15.018;2022-11-11T13:05:22;9.30;88.80
23669;DHT22;12011;47.422;15.018;2022-11-11T13:11:57;9.70;86.60
23669;DHT22;12011;47.422;15.018;2022-11-11T13:15:02;9.60;89.10
23669;DHT22;12011;47.422;15.018;2022-11-11T13:17:58;9.60;89.10
23669;DHT22;12011;47.422;15.018;2022-11-11T13:20:57;9.60;91.00
23669;DHT22;12011;47.422;15.018;2022-11-11T13:23:51;9.60;87.90
23669;DHT22;12011;47.422;15.018;2022-11-11T13:26:44;9.50;86.80
23669;DHT22;12011;47.422;15.018;2022-11-11T13:30:00;9.40;86.50
23669;DHT22;12011;47.422;15.018;2022-11-11T13:32:59;9.10;90.20
23669;DHT22;12011;47.422;15.018;2022-11-11T13:35:54;9.10;92.60
23669;DHT22;12011;47.422;15.018;2022-11-11T13:38:57;9.20;94.40
23669;DHT22;12011;47.422;15.018;2022-11-11T13:41:54;9.20;99.00
23669;DHT22;12011;47.422;15.018;2022-11-11T13:44:51;9.00;99.40
23669;DHT22;12011;47.422;15.018;2022-11-11T13:47:45;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T13:50:39;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T13:53:30;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T13:56:31;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T13:59:29;8.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:02:31;8.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:05:25;8.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:11:45;7.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:14:45;6.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:17:43;7.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:20:37;7.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:23:33;7.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:26:26;7.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:29:28;6.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:32:42;6.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:35:41;6.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:38:46;6.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:41:55;6.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:44:46;6.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:47:39;6.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:50:43;6.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:53:39;6.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:56:32;6.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T14:59:26;6.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:02:33;6.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:05:39;6.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:08:45;5.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:11:44;5.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:14:57;5.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:18:04;5.10;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:21:17;4.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:24:27;4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:27:30;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:30:44;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:33:57;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:37:05;4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:39:58;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:42:53;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:45:54;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:48:49;4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:51:55;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:54:47;4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T15:57:36;3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:00:31;3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:03:30;3.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:06:23;3.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:09:20;3.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:12:22;3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:15:24;3.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:18:25;3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:21:26;3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:24:24;3.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:27:23;3.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:30:17;2.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:33:35;3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:36:33;2.80;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:39:26;4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:42:19;2.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:45:19;2.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:48:44;2.90;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:51:46;2.60;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:54:48;2.50;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T16:57:40;2.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T17:00:40;2.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T17:03:33;2.70;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T17:06:54;2.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T17:09:52;2.20;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T17:12:45;2.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T17:15:38;2.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T17:18:28;2.40;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T17:21:18;2.30;99.90
23669;DHT22;12011;47.422;15.018;2022-11-11T17:27:28;2.20;99.90
