sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:01:53;102622.19;;;10.59;95.42
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:04:44;102622.00;;;10.68;94.96
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:07:36;102620.28;;;10.67;95.55
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:10:26;102594.91;;;10.32;95.61
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:13:14;102615.91;;;10.69;94.51
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:16:04;102612.63;;;10.58;95.23
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:18:51;102607.56;;;10.52;95.28
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:21:56;102565.53;;;10.26;95.56
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:25:03;102604.09;;;10.51;94.97
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:27:54;102605.84;;;10.51;95.59
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:30:42;102597.16;;;10.50;95.11
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:33:32;102599.19;;;10.36;95.89
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:36:19;102592.06;;;10.44;95.27
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:39:07;102593.03;;;10.39;95.70
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:41:56;102609.00;;;10.24;96.79
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:44:43;102605.06;;;10.46;96.01
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:47:31;102596.63;;;10.35;95.61
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:50:35;102606.13;;;10.37;95.74
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:53:44;102599.41;;;10.26;96.83
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:56:35;102600.97;;;10.33;96.56
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T00:59:24;102596.72;;;10.29;96.62
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:02:11;102593.25;;;10.30;96.53
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:05:00;102597.69;;;10.25;96.63
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:07:48;102590.91;;;10.16;97.90
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:10:38;102575.56;;;10.02;97.45
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:13:28;102487.13;;;9.54;95.47
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:16:20;102603.19;;;10.10;97.64
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:19:09;102591.94;;;10.08;97.99
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:21:57;102587.53;;;10.11;97.72
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:24:44;102592.84;;;10.07;98.49
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:27:33;102549.00;;;9.84;98.20
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:30:22;102596.53;;;9.95;99.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:33:11;102564.41;;;9.94;98.57
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:36:04;102587.91;;;9.93;98.88
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:38:55;102590.72;;;9.81;99.89
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:41:43;102605.13;;;9.98;99.33
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:44:43;102614.81;;;9.92;99.63
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:47:34;102604.25;;;9.99;99.73
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:50:57;102596.38;;;10.04;98.22
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:53:48;102591.16;;;10.04;98.50
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:56:39;102593.97;;;9.92;99.03
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T01:59:29;102592.97;;;9.99;98.52
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:02:21;102590.63;;;9.85;99.68
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:05:14;102599.59;;;10.17;98.33
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:08:26;102593.84;;;9.99;98.80
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:11:21;102599.25;;;9.89;99.30
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:14:25;102598.56;;;9.79;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:17:30;102589.59;;;9.94;99.47
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:20:21;102592.25;;;9.91;99.15
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:23:15;102599.84;;;10.03;99.10
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:26:08;102598.19;;;9.99;99.16
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:28:57;102593.13;;;9.91;99.30
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:31:46;102589.78;;;9.85;99.23
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:34:34;102589.09;;;9.74;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:37:25;102590.50;;;9.91;99.58
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:40:17;102579.25;;;9.91;99.40
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:43:09;102588.03;;;9.84;99.61
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:45:58;102580.97;;;9.90;99.76
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:48:48;102575.75;;;9.92;99.59
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:51:46;102573.63;;;9.66;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:54:37;102582.78;;;9.87;99.91
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T02:57:25;102593.09;;;9.93;98.65
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:00:16;102587.31;;;9.77;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:03:04;102592.97;;;9.99;98.52
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:05:54;102599.31;;;9.86;98.61
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:08:41;102596.56;;;9.93;98.29
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:11:29;102598.97;;;10.04;98.42
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:14:17;102600.06;;;9.91;98.65
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:17:07;102573.84;;;9.54;99.58
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:20:15;102603.03;;;9.73;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:23:21;102606.63;;;9.66;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:26:10;102608.25;;;9.70;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:28:58;102615.91;;;9.79;99.66
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:31:45;102615.16;;;9.72;99.46
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:34:34;102608.47;;;9.58;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:37:21;102620.69;;;9.54;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:40:26;102622.16;;;9.69;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:43:17;102622.00;;;9.79;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:46:06;102626.44;;;9.73;99.88
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:48:55;102617.03;;;9.64;99.82
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:51:44;102637.84;;;9.66;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:54:31;102636.97;;;9.65;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T03:57:20;102640.34;;;9.72;99.90
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:00:21;102639.47;;;9.73;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:03:11;102637.63;;;9.78;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:06:17;102630.13;;;9.60;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:09:23;102632.16;;;9.91;99.03
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:12:29;102636.56;;;9.89;98.42
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:15:37;102635.84;;;9.80;99.50
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:18:45;102635.06;;;9.76;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:21:50;102636.88;;;9.71;99.95
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:24:41;102624.78;;;9.69;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:27:46;102597.31;;;9.51;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:30:54;102506.22;;;9.02;99.74
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:33:41;102605.31;;;9.89;98.67
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:36:28;102600.31;;;9.79;99.26
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:39:15;102600.44;;;9.70;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:42:23;102592.97;;;10.00;97.81
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:45:13;102599.38;;;9.83;98.28
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:48:18;102596.78;;;9.80;98.78
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:51:06;102595.34;;;9.64;99.88
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:53:57;102596.28;;;9.60;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:56:44;102602.41;;;9.59;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T04:59:36;102591.88;;;9.63;99.66
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:02:23;102602.28;;;9.65;99.54
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:05:29;102606.88;;;9.50;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:08:39;102609.28;;;9.60;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:11:42;102612.13;;;9.47;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:14:29;102611.13;;;9.55;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:17:36;102612.63;;;9.68;99.01
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:20:59;102624.91;;;9.61;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:24:04;102629.03;;;9.73;99.29
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:27:10;102628.66;;;9.43;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:29:57;102630.34;;;9.46;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:32:47;102625.84;;;9.56;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:35:35;102626.84;;;9.48;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:38:23;102626.75;;;9.55;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:41:14;102607.63;;;9.57;99.77
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:44:02;102636.41;;;9.48;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:46:49;102623.50;;;9.39;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:49:38;102645.03;;;9.50;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:52:25;102617.38;;;9.44;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:55:14;102628.53;;;9.49;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T05:58:02;102618.31;;;9.40;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:00:49;102624.31;;;9.44;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:03:37;102626.16;;;9.37;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:06:26;102625.88;;;9.54;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:09:15;102620.16;;;9.32;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:12:04;102626.16;;;9.37;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:14:51;102608.06;;;9.30;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:17:41;102626.94;;;9.42;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:20:29;102622.22;;;9.66;98.57
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:23:21;102626.13;;;9.39;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:26:11;102634.56;;;9.55;99.48
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:29:00;102626.63;;;9.61;98.85
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:31:49;102641.59;;;9.46;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:34:36;102644.16;;;9.49;99.93
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:37:24;102648.50;;;9.49;99.45
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:40:13;102656.22;;;9.55;99.38
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:43:07;102654.28;;;9.68;98.85
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:45:55;102657.28;;;9.42;99.84
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:48:42;102650.44;;;9.35;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:51:29;102661.59;;;9.44;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:54:18;102646.97;;;9.36;99.37
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T06:57:23;102663.66;;;9.24;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:00:31;102646.44;;;9.16;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:04:06;102653.09;;;9.32;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:06:53;102643.72;;;9.23;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:09:41;102664.03;;;9.54;99.06
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:12:30;102659.16;;;9.34;99.79
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:15:18;102674.13;;;9.18;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:18:05;102665.34;;;9.25;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:20:53;102661.03;;;9.24;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:23:41;102669.84;;;9.14;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:26:30;102673.03;;;9.31;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:29:20;102686.28;;;9.16;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:32:07;102692.22;;;9.27;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:34:55;102693.03;;;9.31;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:37:43;102685.06;;;9.41;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:40:32;102760.56;;;9.35;99.35
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:43:19;102698.28;;;9.26;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:46:09;102704.38;;;9.24;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:48:57;102702.84;;;9.09;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:51:45;102711.28;;;9.26;99.59
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:54:32;102709.72;;;9.13;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T07:57:20;102706.03;;;9.28;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:00:09;102725.16;;;9.25;99.76
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:02:57;102717.28;;;9.30;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:05:51;102741.63;;;9.26;99.93
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:08:42;102721.44;;;9.43;99.96
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:11:29;102513.72;;;8.03;99.51
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:14:35;102734.63;;;9.29;99.81
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:17:23;102722.69;;;9.16;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:20:15;102737.38;;;9.20;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:23:04;102736.59;;;9.14;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:26:19;102751.44;;;9.04;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:29:15;102755.44;;;9.29;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:32:04;102758.00;;;9.34;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:34:52;102766.03;;;9.17;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:37:41;102766.13;;;9.10;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:40:29;102760.00;;;9.11;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:43:17;102747.81;;;9.17;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:46:05;102755.72;;;9.08;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:49:04;102724.66;;;8.96;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:51:52;102757.19;;;9.30;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:54:41;102777.25;;;9.21;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T08:57:29;102764.22;;;9.22;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:00:17;102774.53;;;9.28;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:03:06;102766.66;;;9.34;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:05:54;102770.66;;;9.57;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:08:42;102778.72;;;9.38;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:11:46;102579.09;;;8.32;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:14:37;102755.28;;;9.41;99.97
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:17:34;102658.44;;;8.57;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:20:22;102796.69;;;9.58;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:23:11;102808.78;;;9.61;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:25:59;102759.63;;;9.41;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:28:50;102795.88;;;9.53;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:31:38;102817.31;;;9.72;99.88
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:34:32;102817.88;;;9.90;98.46
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:37:20;102817.06;;;9.87;98.88
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:40:15;102822.25;;;9.90;98.91
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:43:14;102794.84;;;9.65;98.23
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:46:21;102822.59;;;9.64;99.65
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:49:27;102823.22;;;9.80;99.27
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:52:20;102814.78;;;9.66;98.25
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:55:15;102837.88;;;9.87;98.17
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T09:58:08;102813.00;;;9.69;98.65
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:01:03;102845.03;;;9.74;98.97
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:03:59;102840.44;;;9.91;97.49
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:06:49;102856.28;;;9.75;98.45
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:09:48;102859.03;;;9.66;99.07
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:12:46;102859.84;;;9.68;98.97
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:15:46;102855.66;;;9.58;99.65
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:22:24;102864.34;;;9.57;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:25:20;102854.06;;;9.47;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:28:14;102847.00;;;9.57;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:31:04;102857.22;;;9.71;99.36
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:33:59;102624.25;;;8.19;99.51
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:36:50;102861.63;;;9.64;100.00
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:39:52;102870.09;;;9.80;99.32
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:42:46;102865.84;;;9.74;98.78
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:45:40;102857.00;;;9.86;98.29
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:48:40;102847.56;;;9.77;98.92
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:51:36;102863.84;;;9.93;98.34
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:54:30;102854.47;;;9.80;98.54
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T10:57:56;102849.34;;;9.75;99.16
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:01:33;102855.19;;;9.92;98.07
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:04:35;102871.56;;;10.00;97.63
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:07:32;102851.44;;;10.10;97.37
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:10:22;102851.56;;;10.01;97.93
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:13:33;102843.53;;;10.15;97.18
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:16:25;102854.16;;;10.02;97.70
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:19:24;102628.88;;;8.69;97.79
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:22:50;102845.69;;;10.45;94.29
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:25:53;102847.97;;;10.08;95.87
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:29:08;102688.06;;;9.11;95.93
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:32:14;102831.75;;;9.91;96.48
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:35:29;102835.16;;;9.96;97.13
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:38:18;102824.91;;;9.84;98.06
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:41:06;102837.72;;;9.99;96.77
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:43:53;102828.72;;;10.18;96.30
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:46:43;102819.97;;;10.22;94.91
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:49:46;102836.69;;;10.09;96.01
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:52:53;102819.09;;;10.25;95.64
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:55:49;102833.00;;;10.22;96.82
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T11:58:53;102792.81;;;10.38;95.30
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:01:54;102822.94;;;10.53;94.33
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:05:01;102832.53;;;10.49;94.64
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:08:08;102830.81;;;10.50;95.34
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:11:07;102823.72;;;10.57;95.52
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:14:14;102829.34;;;10.86;93.75
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:17:12;102817.84;;;10.94;92.94
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:20:13;102816.84;;;11.01;91.82
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:23:13;102822.84;;;11.05;91.82
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:26:08;102820.84;;;11.19;90.53
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:29:09;102825.44;;;11.08;90.91
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:32:22;102821.53;;;10.84;92.59
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:35:16;102824.00;;;10.92;92.17
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:38:21;102755.94;;;10.61;92.01
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:41:21;102813.13;;;11.15;91.53
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:44:12;102798.00;;;11.30;90.48
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:47:15;102806.81;;;11.25;91.51
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:50:15;102824.88;;;11.35;91.38
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:53:15;102810.13;;;11.33;90.92
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:56:14;102811.16;;;11.66;89.72
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T12:59:16;102814.47;;;11.74;89.60
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:02:19;102811.34;;;11.95;88.57
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:05:19;102729.84;;;11.45;88.08
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:08:24;102804.28;;;11.98;88.43
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:11:32;102809.50;;;12.00;88.46
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:14:43;102803.16;;;12.12;88.37
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:17:33;102805.50;;;12.22;88.30
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:20:35;102779.56;;;12.13;88.83
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:23:26;102804.97;;;12.43;88.39
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:26:25;102808.78;;;12.64;87.15
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:29:32;102804.91;;;12.77;85.86
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:32:29;102803.03;;;12.82;86.51
48565;BME280;36743;52.13210175;4.77060914;2022-11-11T13:35:20;102805.88;;;12.75;86.17
