sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:01:06;47.45;29.75;65.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:03:32;32.34;29.97;37.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:06:09;36.88;29.70;48.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:08:35;46.80;30.36;66.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:11:07;36.79;30.06;46.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:13:34;37.36;29.64;49.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:16:18;31.76;29.71;40.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:18:45;31.42;29.53;50.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:21:31;36.24;29.82;48.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:27:02;37.19;29.18;49.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:29:30;43.95;29.56;62.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:31:56;32.67;29.68;41.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:34:40;46.16;29.32;66.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:37:26;48.13;29.67;67.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:39:51;40.49;30.91;54.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:42:17;48.67;30.16;68.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:44:43;32.80;30.34;40.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:47:09;44.41;30.40;63.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:49:54;45.10;30.26;64.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:52:38;35.97;30.90;45.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:55:04;34.43;30.41;46.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:57:31;40.33;31.20;50.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T00:59:57;36.76;30.74;48.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:02:23;37.07;31.04;47.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:04:48;40.14;30.54;50.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:07:14;32.63;30.89;37.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:09:40;49.09;30.78;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:12:06;37.15;30.60;58.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:14:31;46.13;31.50;62.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:16:57;44.23;30.76;62.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:19:23;51.44;30.53;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:21:49;49.65;30.50;66.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:24:14;49.14;30.54;66.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:26:40;36.05;30.54;53.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:29:06;45.47;30.00;64.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:31:32;44.15;30.10;64.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:33:57;39.25;31.17;51.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:36:26;34.05;30.30;42.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:38:56;46.46;29.73;61.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:41:32;44.38;31.72;62.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:47:03;33.78;30.37;45.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:49:54;35.67;30.20;46.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T01:55:04;32.40;29.90;35.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:00:17;42.36;31.73;59.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:03:03;35.34;30.21;47.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:05:30;33.23;30.08;41.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:08:32;34.34;30.57;46.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:11:10;31.41;29.67;33.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:13:39;35.57;29.52;53.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:16:25;33.34;30.64;39.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:18:52;42.79;30.43;61.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:21:41;42.71;31.38;54.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:24:16;31.83;29.85;36.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:26:44;35.46;29.62;52.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:29:17;49.45;30.51;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:31:44;45.97;30.65;63.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:34:10;32.33;30.14;39.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:36:38;43.68;30.25;62.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:39:05;41.37;30.66;60.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:41:31;38.69;31.25;51.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:44:16;35.83;29.81;49.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:46:42;37.28;29.63;51.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:49:08;49.18;30.74;66.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:51:34;49.10;30.91;67.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:53:59;32.83;30.21;40.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:56:25;43.49;30.80;58.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T02:59:09;36.59;30.27;46.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:01:35;32.44;30.03;39.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:04:01;45.46;30.49;61.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:06:27;44.18;29.81;62.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:08:53;51.23;31.90;69.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:11:19;33.08;30.45;42.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:13:57;46.17;31.35;65.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:16:24;38.36;32.19;47.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:19:08;48.40;30.98;66.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:21:34;34.97;30.45;45.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:24:00;37.65;30.89;48.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:26:26;53.19;34.91;70.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:28:51;45.06;31.23;58.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:31:17;48.43;32.03;64.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:33:43;48.39;32.43;65.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:36:09;39.35;31.80;57.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:38:35;51.06;33.44;71.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:41:01;52.17;32.97;66.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:43:32;50.30;32.70;65.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:46:02;51.78;35.57;68.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:48:33;45.99;33.39;62.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:50:59;49.49;32.96;64.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:53:24;50.64;33.57;66.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:55:51;44.03;32.72;62.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T03:58:18;47.71;31.68;64.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:00:44;51.69;32.14;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:03:17;47.44;32.10;64.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:06:03;46.70;32.40;62.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:08:47;51.76;34.56;67.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:11:40;53.67;34.81;71.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:14:13;46.52;32.30;62.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:16:58;49.35;34.01;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:19:24;52.11;36.18;66.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:22:09;53.52;36.51;66.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:24:35;56.27;37.28;67.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:27:20;54.67;35.56;74.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:29:46;51.60;37.81;66.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:32:19;54.72;34.54;70.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:35:10;52.61;36.31;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:37:48;51.78;36.43;64.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:40:34;55.14;37.89;69.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:43:18;55.62;39.93;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:45:43;49.69;39.35;64.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:48:10;51.67;36.40;67.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:50:42;50.40;37.61;65.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:53:12;55.08;36.71;67.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:55:40;51.84;35.66;67.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T04:58:32;53.91;36.39;70.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:00:59;53.29;38.60;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:03:25;55.45;36.48;70.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:05:57;54.74;39.07;66.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:08:55;52.53;33.81;68.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:11:30;54.31;43.32;65.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:14:02;53.09;39.52;66.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:16:54;55.73;42.41;66.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:19:39;54.46;36.05;67.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:22:44;55.92;40.04;68.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:25:11;57.48;43.80;68.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:27:58;56.46;41.71;66.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:30:25;54.29;38.68;67.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:32:53;55.02;39.97;67.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:35:21;53.76;37.89;67.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:37:51;54.92;38.36;66.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:40:43;54.79;39.51;66.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:43:09;54.68;38.31;66.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:45:35;57.05;42.86;67.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:48:06;56.12;39.16;68.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:50:31;55.60;36.98;74.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:52:57;55.88;38.47;68.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:55:23;55.47;35.70;66.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T05:57:49;54.67;37.63;70.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:00:16;56.26;42.97;67.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:02:42;55.35;35.80;67.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:05:17;55.79;38.29;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:07:42;57.64;41.26;67.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:10:09;56.60;37.28;67.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:12:53;59.13;39.77;73.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:15:39;55.61;35.84;67.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:18:06;58.14;44.69;67.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:20:32;57.17;38.87;70.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:23:02;57.23;40.67;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:25:33;57.54;39.53;70.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:28:18;55.65;40.68;68.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:30:44;57.13;40.03;68.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:33:10;57.05;40.28;67.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:35:39;56.49;39.71;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:38:07;54.32;38.96;66.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:40:37;56.37;39.39;66.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:43:02;57.26;41.47;68.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:45:29;56.97;38.64;67.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:47:56;57.35;39.26;67.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:50:25;57.18;40.82;69.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:52:51;57.04;39.94;68.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:55:17;56.77;39.32;66.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T06:57:43;56.38;40.32;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:00:10;57.34;38.45;69.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:02:36;56.31;40.89;68.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:05:02;56.31;38.07;69.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:07:28;56.43;37.24;68.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:09:54;55.21;37.62;68.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:12:21;58.51;41.27;69.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:14:47;56.49;35.70;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:17:13;56.50;38.26;70.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:19:39;57.63;40.23;72.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:22:05;54.64;39.35;67.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:24:31;59.17;38.39;73.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:26:57;55.86;36.57;70.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:29:24;55.73;34.90;69.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:31:50;56.36;35.77;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:34:16;62.11;37.65;78.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:36:42;56.63;37.48;70.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:39:07;54.09;34.52;65.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:41:33;57.78;34.72;70.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:43:59;57.33;36.16;73.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:46:27;55.33;35.32;66.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:48:52;56.96;40.06;68.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:51:18;54.81;36.01;66.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:53:44;59.48;43.59;69.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:56:11;56.74;36.50;68.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T07:58:37;53.98;33.68;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:01:02;54.77;35.11;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:03:28;55.27;37.45;66.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:05:57;55.99;36.71;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:08:23;56.24;38.64;66.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:10:55;54.28;37.15;67.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:13:20;57.49;38.55;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:16:07;54.08;37.61;66.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:18:33;56.99;34.57;67.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:21:01;57.41;41.30;74.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:23:28;56.83;39.58;66.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:26:03;56.18;36.81;67.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:28:32;59.37;37.60;72.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:31:00;55.54;39.54;66.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:33:27;50.68;37.22;64.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:35:58;57.95;36.41;70.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:38:24;55.67;36.07;71.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:40:51;56.22;41.64;66.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:43:17;55.95;38.54;67.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:45:44;54.64;36.74;68.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:48:10;55.22;40.05;68.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:50:40;59.70;41.03;74.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:53:07;56.46;41.62;69.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:55:34;55.47;42.07;67.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T08:58:05;53.84;39.81;66.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:00:32;60.87;46.63;68.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:03:04;61.03;42.09;76.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:05:30;59.18;42.29;80.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:08:00;57.81;39.43;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:10:26;51.60;36.22;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:12:57;53.96;37.99;65.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:15:24;54.91;39.89;65.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:17:51;53.42;38.66;65.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:20:18;54.37;41.47;73.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:22:48;56.00;39.20;68.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:25:15;54.29;41.21;66.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:27:42;54.77;39.53;65.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:30:09;56.32;41.58;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:32:36;56.45;36.01;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:35:05;56.68;39.52;68.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:37:31;54.75;38.33;66.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:39:57;56.18;43.66;67.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:42:38;58.16;38.91;70.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:45:23;56.11;36.85;68.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:50:58;56.02;39.76;67.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:53:37;57.06;39.44;73.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T09:56:11;55.02;38.29;66.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:01:33;55.53;36.72;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:04:36;55.39;38.46;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:07:24;53.75;37.13;67.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:12:48;56.75;42.16;68.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:15:17;55.32;37.96;68.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:18:22;56.12;38.23;67.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:20:55;57.34;39.58;69.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:23:31;54.00;37.87;65.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:26:14;57.97;43.58;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:28:51;55.79;39.28;69.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:31:21;54.72;36.79;66.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:34:09;56.03;40.26;66.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:36:45;56.77;40.61;70.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:39:23;56.01;41.67;68.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:41:51;55.88;36.80;67.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:44:30;57.60;39.79;69.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:52:42;56.97;40.58;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T10:58:18;55.50;39.86;68.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:00:50;55.64;39.75;67.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:03:30;56.50;36.38;68.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:06:24;56.31;39.85;67.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:09:20;56.24;42.96;66.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:12:04;56.67;37.87;68.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:14:40;56.17;34.42;68.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:17:27;57.57;42.38;67.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:20:12;56.18;38.10;68.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:22:55;57.10;41.33;69.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:25:25;54.90;39.64;66.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:28:09;58.79;38.44;71.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:30:35;57.61;42.43;71.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:33:05;56.76;42.47;70.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:35:39;57.33;37.21;71.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:38:08;58.16;39.25;73.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:40:52;58.44;39.59;69.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:43:37;55.46;35.37;66.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:46:28;55.20;36.89;68.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:52:21;57.67;40.64;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T11:55:14;55.31;40.24;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T12:00:25;55.36;38.04;66.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T12:12:37;57.94;40.24;71.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T12:15:37;56.45;35.89;70.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T12:21:21;57.95;40.20;71.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T12:30:23;58.09;38.50;75.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T12:39:26;57.58;42.79;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T12:47:55;56.92;37.85;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-11T12:53:42;57.74;37.49;73.89;;
