sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-11-11T00:00:13;100150.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-11T00:03:01;100153.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-11T00:05:49;100142.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T00:08:36;100143.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T00:11:24;100146.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T00:14:12;100144.00;;;12.60
11321;BMP180;5715;48.234;14.320;2022-11-11T00:16:59;100139.00;;;12.60
11321;BMP180;5715;48.234;14.320;2022-11-11T00:20:09;100135.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-11-11T00:23:24;100135.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-11-11T00:26:30;100131.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-11-11T00:29:26;100125.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-11-11T00:32:14;100121.00;;;12.30
11321;BMP180;5715;48.234;14.320;2022-11-11T00:35:14;100117.00;;;12.30
11321;BMP180;5715;48.234;14.320;2022-11-11T00:38:20;100108.00;;;12.30
11321;BMP180;5715;48.234;14.320;2022-11-11T00:41:26;100114.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-11-11T00:44:14;100118.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-11-11T00:47:02;100120.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-11-11T00:50:22;100119.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-11-11T00:53:30;100122.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-11-11T00:56:29;100128.00;;;12.30
11321;BMP180;5715;48.234;14.320;2022-11-11T00:59:17;100125.00;;;11.90
11321;BMP180;5715;48.234;14.320;2022-11-11T01:02:05;100127.00;;;11.70
11321;BMP180;5715;48.234;14.320;2022-11-11T01:04:52;100129.00;;;11.80
11321;BMP180;5715;48.234;14.320;2022-11-11T01:07:40;100113.00;;;12.00
11321;BMP180;5715;48.234;14.320;2022-11-11T01:10:28;100115.00;;;12.20
11321;BMP180;5715;48.234;14.320;2022-11-11T01:13:29;100114.00;;;12.30
11321;BMP180;5715;48.234;14.320;2022-11-11T01:16:24;100110.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-11-11T01:19:12;100111.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-11-11T01:22:00;100117.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-11-11T01:24:47;100103.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-11-11T01:27:35;100111.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T01:30:22;100094.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T01:33:11;100112.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T01:36:11;100116.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T01:39:00;100119.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T01:41:48;100106.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T01:44:44;100121.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T01:47:34;100117.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T01:51:03;100115.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T01:54:00;100112.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T01:57:05;100105.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T02:00:09;100115.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:03:06;100111.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:05:56;100119.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:08:44;100118.00;;;12.60
11321;BMP180;5715;48.234;14.320;2022-11-11T02:11:35;100119.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T02:14:47;100116.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T02:17:36;100122.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T02:20:28;100127.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T02:23:51;100128.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:26:42;100123.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:29:32;100123.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T02:32:21;100129.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T02:35:29;100118.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T02:38:16;100121.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:41:04;100125.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:44:11;100121.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:46:58;100124.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-11-11T02:49:46;100126.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:52:34;100127.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T02:55:21;100139.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-11T02:58:10;100146.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-11T03:00:58;100148.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-11T03:03:46;100149.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-11T03:06:33;100157.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-11T03:09:21;100150.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-11T03:12:09;100156.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-11T03:14:57;100169.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-11T03:17:44;100171.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-11T03:20:32;100176.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-11T03:23:38;100176.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T03:26:26;100183.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-11T03:29:13;100181.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T03:32:01;100182.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-11T03:34:48;100172.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T03:37:36;100181.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-11T03:40:44;100174.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T03:43:33;100175.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-11T03:46:22;100174.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T03:49:09;100173.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-11T03:51:57;100181.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T03:54:45;100170.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T03:57:43;100179.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T04:00:32;100177.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T04:03:20;100178.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T04:06:27;100188.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T04:09:47;100186.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T04:12:54;100187.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-11T04:16:00;100180.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-11T04:18:54;100196.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-11T04:22:00;100187.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-11T04:24:48;100176.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-11T04:27:57;100168.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-11T04:31:03;100167.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-11T04:33:51;100164.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-11T04:36:38;100163.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-11T04:39:26;100172.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-11T04:42:33;100172.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-11T04:45:21;100181.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-11T04:48:15;100182.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-11T04:51:07;100177.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-11T04:53:54;100182.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-11T04:56:42;100186.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-11T04:59:36;100183.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-11T05:02:24;100182.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-11T05:05:30;100195.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-11T05:08:51;100195.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-11T05:11:42;100188.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-11T05:14:30;100188.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T05:17:36;100194.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-11T05:20:48;100190.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T05:23:54;100193.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T05:27:00;100207.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T05:29:48;100207.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-11T05:32:36;100213.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-11T05:35:25;100218.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-11T05:38:12;100217.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-11T05:41:09;100216.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-11T05:43:57;100226.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-11T05:46:44;100222.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T05:49:32;100232.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T05:52:22;100224.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T05:55:09;100223.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T05:57:57;100234.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T06:00:45;100234.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-11T06:03:33;100229.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-11T06:06:20;100233.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-11T06:09:07;100237.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-11T06:11:55;100242.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-11T06:14:42;100249.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-11T06:17:32;100244.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-11-11T06:20:20;100248.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-11T06:23:08;100254.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-11T06:25:55;100263.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-11T06:29:03;100273.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-11T06:31:51;100271.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-11T06:34:38;100265.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-11T06:37:26;100273.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-11T06:40:14;100282.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-11T06:43:08;100287.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-11T06:45:56;100282.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-11T06:48:44;100293.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-11T06:51:32;100289.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-11-11T06:54:20;100289.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-11T06:57:07;100295.00;;;14.80
11321;BMP180;5715;48.234;14.320;2022-11-11T06:59:55;100302.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-11T07:02:42;100298.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T07:05:34;100301.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-11T07:08:22;100300.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-11T07:11:12;100307.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T07:14:05;100313.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T07:16:53;100320.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T07:19:40;100315.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T07:22:34;100319.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T07:25:24;100319.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-11T07:28:13;100321.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-11T07:31:00;100331.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-11T07:33:48;100324.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-11T07:36:35;100324.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T07:39:23;100325.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T07:42:11;100315.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T07:45:17;100316.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T07:48:05;100323.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T07:50:52;100313.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-11T07:53:43;100307.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T07:56:30;100314.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T07:59:18;100324.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T08:02:10;100315.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T08:04:57;100313.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T08:07:45;100310.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T08:10:33;100308.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T08:13:21;100299.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-11T08:16:27;100310.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T08:19:14;100311.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-11T08:22:02;100311.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T08:24:50;100314.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-11T08:28:04;100312.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T08:30:51;100314.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T08:33:39;100316.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-11T08:36:27;100310.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T08:39:15;100315.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T08:42:02;100307.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T08:44:50;100310.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T08:47:38;100315.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-11T08:50:26;100315.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-11T08:53:14;100320.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T08:56:03;100326.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T08:58:50;100324.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T09:01:38;100331.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T09:04:26;100338.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T09:07:32;100331.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T09:10:19;100321.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T09:13:07;100341.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T09:15:55;100337.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T09:18:42;100333.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-11T09:21:30;100336.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-11-11T09:24:18;100334.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-11-11T09:27:05;100332.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-11-11T09:29:53;100342.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-11T09:32:41;100350.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-11T09:35:29;100349.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-11T09:38:16;100355.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-11T09:41:20;100365.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-11T09:51:04;100346.00;;;16.40
11321;BMP180;5715;48.234;14.320;2022-11-11T09:54:05;100325.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-11T09:56:54;100333.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-11T09:59:50;100339.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T10:03:01;100340.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T10:09:32;100342.00;;;16.60
11321;BMP180;5715;48.234;14.320;2022-11-11T10:12:34;100335.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-11T10:15:37;100318.00;;;16.50
11321;BMP180;5715;48.234;14.320;2022-11-11T10:21:52;100307.00;;;17.30
11321;BMP180;5715;48.234;14.320;2022-11-11T10:25:20;100297.00;;;17.60
11321;BMP180;5715;48.234;14.320;2022-11-11T10:28:16;100297.00;;;17.40
11321;BMP180;5715;48.234;14.320;2022-11-11T10:31:19;100308.00;;;17.10
11321;BMP180;5715;48.234;14.320;2022-11-11T10:34:12;100313.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-11T10:37:02;100326.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-11T10:42:51;100316.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-11-11T10:45:53;100310.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T10:48:58;100311.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-11T10:51:58;100307.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-11-11T10:55:13;100301.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T10:58:26;100299.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T11:01:37;100305.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T11:07:40;100319.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T11:10:57;100316.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T11:13:56;100295.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T11:16:52;100278.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T11:19:42;100283.00;;;17.30
11321;BMP180;5715;48.234;14.320;2022-11-11T11:22:52;100291.00;;;17.20
11321;BMP180;5715;48.234;14.320;2022-11-11T11:25:52;100286.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T11:28:59;100293.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-11-11T11:31:47;100296.00;;;16.50
11321;BMP180;5715;48.234;14.320;2022-11-11T11:34:55;100283.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T11:37:50;100276.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T11:40:55;100279.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T11:43:44;100278.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T11:46:38;100276.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-11T12:06:17;100268.00;;;17.30
11321;BMP180;5715;48.234;14.320;2022-11-11T12:16:22;100279.00;;;17.30
11321;BMP180;5715;48.234;14.320;2022-11-11T12:19:41;100266.00;;;17.40
11321;BMP180;5715;48.234;14.320;2022-11-11T12:25:47;100249.00;;;17.10
11321;BMP180;5715;48.234;14.320;2022-11-11T12:32:41;100250.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T12:45:21;100264.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-11-11T12:52:18;100262.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-11T12:55:26;100239.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T13:05:13;100226.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T13:12:02;100243.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-11-11T13:15:21;100236.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-11-11T13:18:22;100241.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T13:21:17;100246.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T13:24:14;100246.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-11-11T13:33:37;100240.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T13:36:28;100245.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-11-11T13:39:38;100248.00;;;17.10
11321;BMP180;5715;48.234;14.320;2022-11-11T13:42:38;100249.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-11-11T13:45:33;100243.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-11-11T13:48:45;100234.00;;;16.80
11321;BMP180;5715;48.234;14.320;2022-11-11T13:51:41;100230.00;;;16.40
11321;BMP180;5715;48.234;14.320;2022-11-11T13:54:33;100233.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-11-11T13:57:24;100237.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-11-11T14:09:02;100255.00;;;16.40
11321;BMP180;5715;48.234;14.320;2022-11-11T14:12:20;100258.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-11-11T14:15:43;100258.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-11-11T14:18:38;100265.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-11T14:21:52;100256.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-11-11T14:24:46;100260.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-11T14:27:34;100253.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-11-11T14:30:38;100254.00;;;16.40
11321;BMP180;5715;48.234;14.320;2022-11-11T14:33:46;100258.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-11T14:37:00;100256.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-11T14:39:54;100270.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-11T14:42:43;100263.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-11-11T14:48:57;100252.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-11T14:52:00;100248.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-11-11T14:58:14;100244.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-11T15:01:15;100248.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-11-11T15:04:05;100245.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-11-11T15:07:01;100249.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-11-11T15:10:15;100251.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-11-11T15:16:54;100245.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-11T15:20:18;100237.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-11T15:31:26;100249.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T15:34:43;100254.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T15:37:35;100261.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-11T15:40:29;100255.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T15:43:27;100259.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T15:46:39;100259.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T15:49:47;100248.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-11-11T15:52:35;100242.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-11T15:55:32;100239.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-11T15:58:30;100254.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-11T16:01:24;100252.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-11T16:04:19;100255.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-11T16:07:37;100253.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-11T16:10:32;100251.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-11-11T16:13:44;100247.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T16:16:39;100252.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-11-11T16:19:39;100254.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T16:22:36;100265.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T16:25:26;100277.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-11-11T16:28:15;100284.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-11T16:37:17;100262.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T16:40:32;100253.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T16:43:26;100253.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T16:52:23;100253.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T16:58:30;100257.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T17:01:18;100249.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T17:04:05;100257.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T17:06:57;100256.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T17:09:48;100282.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-11T17:12:37;100281.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T17:15:25;100276.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T17:18:13;100272.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T17:21:01;100275.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T17:23:49;100260.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T17:26:38;100270.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T17:29:26;100274.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-11T17:32:14;100268.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T17:35:01;100262.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-11T17:37:56;100269.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T17:40:45;100269.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-11-11T17:43:33;100278.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-11T17:46:20;100286.00;;;15.20
