sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75092;BMP280;63674;48.048;8.306;2022-11-11T00:02:21;93740.09;;;2.83
75092;BMP280;63674;48.048;8.306;2022-11-11T00:04:50;93738.72;;;2.64
75092;BMP280;63674;48.048;8.306;2022-11-11T00:07:19;93743.06;;;2.85
75092;BMP280;63674;48.048;8.306;2022-11-11T00:09:49;93735.50;;;2.97
75092;BMP280;63674;48.048;8.306;2022-11-11T00:12:17;93733.25;;;3.03
75092;BMP280;63674;48.048;8.306;2022-11-11T00:14:52;93733.22;;;3.10
75092;BMP280;63674;48.048;8.306;2022-11-11T00:17:20;93730.25;;;3.08
75092;BMP280;63674;48.048;8.306;2022-11-11T00:20:09;93730.34;;;2.94
75092;BMP280;63674;48.048;8.306;2022-11-11T00:23:00;93729.16;;;3.02
75092;BMP280;63674;48.048;8.306;2022-11-11T00:25:51;93737.56;;;2.76
75092;BMP280;63674;48.048;8.306;2022-11-11T00:28:40;93719.47;;;2.61
75092;BMP280;63674;48.048;8.306;2022-11-11T00:31:11;93742.03;;;2.68
75092;BMP280;63674;48.048;8.306;2022-11-11T00:33:40;93736.94;;;2.57
75092;BMP280;63674;48.048;8.306;2022-11-11T00:36:09;93718.59;;;2.23
75092;BMP280;63674;48.048;8.306;2022-11-11T00:38:36;93732.88;;;2.56
75092;BMP280;63674;48.048;8.306;2022-11-11T00:41:19;93744.38;;;2.55
75092;BMP280;63674;48.048;8.306;2022-11-11T00:43:49;93757.50;;;2.27
75092;BMP280;63674;48.048;8.306;2022-11-11T00:46:18;93752.72;;;2.18
75092;BMP280;63674;48.048;8.306;2022-11-11T00:49:04;93758.25;;;2.24
75092;BMP280;63674;48.048;8.306;2022-11-11T00:51:50;93759.03;;;2.17
75092;BMP280;63674;48.048;8.306;2022-11-11T00:54:18;93751.59;;;2.23
75092;BMP280;63674;48.048;8.306;2022-11-11T00:56:49;93747.56;;;2.08
75092;BMP280;63674;48.048;8.306;2022-11-11T00:59:17;93741.22;;;2.23
75092;BMP280;63674;48.048;8.306;2022-11-11T01:01:46;93747.19;;;2.09
75092;BMP280;63674;48.048;8.306;2022-11-11T01:04:15;93747.94;;;2.03
75092;BMP280;63674;48.048;8.306;2022-11-11T01:06:43;93742.78;;;1.96
75092;BMP280;63674;48.048;8.306;2022-11-11T01:09:12;93749.81;;;1.99
75092;BMP280;63674;48.048;8.306;2022-11-11T01:11:40;93745.75;;;1.98
75092;BMP280;63674;48.048;8.306;2022-11-11T01:14:10;93753.72;;;2.39
75092;BMP280;63674;48.048;8.306;2022-11-11T01:16:39;93751.66;;;2.09
75092;BMP280;63674;48.048;8.306;2022-11-11T01:19:07;93756.03;;;2.26
75092;BMP280;63674;48.048;8.306;2022-11-11T01:21:36;93757.50;;;2.27
75092;BMP280;63674;48.048;8.306;2022-11-11T01:24:05;93761.63;;;2.21
75092;BMP280;63674;48.048;8.306;2022-11-11T01:26:34;93753.84;;;2.21
75092;BMP280;63674;48.048;8.306;2022-11-11T01:29:03;93757.94;;;2.08
75092;BMP280;63674;48.048;8.306;2022-11-11T01:31:32;93766.09;;;2.03
75092;BMP280;63674;48.048;8.306;2022-11-11T01:34:01;93763.03;;;2.29
75092;BMP280;63674;48.048;8.306;2022-11-11T01:36:30;93769.00;;;2.26
75092;BMP280;63674;48.048;8.306;2022-11-11T01:39:00;93759.75;;;2.25
75092;BMP280;63674;48.048;8.306;2022-11-11T01:41:33;93751.53;;;2.30
75092;BMP280;63674;48.048;8.306;2022-11-11T01:44:18;93763.22;;;1.87
75092;BMP280;63674;48.048;8.306;2022-11-11T01:46:56;93770.09;;;2.29
75092;BMP280;63674;48.048;8.306;2022-11-11T01:49:31;93771.53;;;2.40
75092;BMP280;63674;48.048;8.306;2022-11-11T01:52:06;93775.28;;;2.29
75092;BMP280;63674;48.048;8.306;2022-11-11T01:54:44;93771.66;;;2.08
75092;BMP280;63674;48.048;8.306;2022-11-11T01:57:21;93773.50;;;2.15
75092;BMP280;63674;48.048;8.306;2022-11-11T01:59:56;93770.88;;;2.22
75092;BMP280;63674;48.048;8.306;2022-11-11T02:02:38;93774.19;;;2.26
75092;BMP280;63674;48.048;8.306;2022-11-11T02:05:12;93777.19;;;2.21
75092;BMP280;63674;48.048;8.306;2022-11-11T02:08:04;93771.63;;;2.26
75092;BMP280;63674;48.048;8.306;2022-11-11T02:10:33;93779.66;;;2.42
75092;BMP280;63674;48.048;8.306;2022-11-11T02:13:02;93780.91;;;2.20
75092;BMP280;63674;48.048;8.306;2022-11-11T02:15:49;93778.22;;;2.34
75092;BMP280;63674;48.048;8.306;2022-11-11T02:18:19;93783.44;;;2.31
75092;BMP280;63674;48.048;8.306;2022-11-11T02:20:48;93777.81;;;2.39
75092;BMP280;63674;48.048;8.306;2022-11-11T02:23:24;93791.91;;;2.38
75092;BMP280;63674;48.048;8.306;2022-11-11T02:26:02;93790.88;;;2.29
75092;BMP280;63674;48.048;8.306;2022-11-11T02:28:32;93787.13;;;2.33
75092;BMP280;63674;48.048;8.306;2022-11-11T02:31:01;93794.63;;;2.17
75092;BMP280;63674;48.048;8.306;2022-11-11T02:33:30;93787.19;;;2.26
75092;BMP280;63674;48.048;8.306;2022-11-11T02:36:00;93791.63;;;2.18
75092;BMP280;63674;48.048;8.306;2022-11-11T02:38:29;93786.84;;;2.13
75092;BMP280;63674;48.048;8.306;2022-11-11T02:40:59;93792.72;;;2.28
75092;BMP280;63674;48.048;8.306;2022-11-11T02:43:45;93797.31;;;1.85
75092;BMP280;63674;48.048;8.306;2022-11-11T02:46:14;93794.69;;;1.96
75092;BMP280;63674;48.048;8.306;2022-11-11T02:48:43;93793.19;;;1.88
75092;BMP280;63674;48.048;8.306;2022-11-11T02:51:12;93768.75;;;1.89
75092;BMP280;63674;48.048;8.306;2022-11-11T02:53:40;93791.03;;;1.79
75092;BMP280;63674;48.048;8.306;2022-11-11T02:56:10;93796.97;;;1.76
75092;BMP280;63674;48.048;8.306;2022-11-11T02:58:59;93808.47;;;1.71
75092;BMP280;63674;48.048;8.306;2022-11-11T03:01:28;93811.78;;;1.79
75092;BMP280;63674;48.048;8.306;2022-11-11T03:03:57;93816.97;;;1.68
75092;BMP280;63674;48.048;8.306;2022-11-11T03:06:26;93811.06;;;1.57
75092;BMP280;63674;48.048;8.306;2022-11-11T03:08:55;93812.91;;;1.64
75092;BMP280;63674;48.048;8.306;2022-11-11T03:11:25;93811.78;;;1.72
75092;BMP280;63674;48.048;8.306;2022-11-11T03:13:55;93815.47;;;1.74
75092;BMP280;63674;48.048;8.306;2022-11-11T03:16:26;93814.41;;;1.29
75092;BMP280;63674;48.048;8.306;2022-11-11T03:19:12;93814.41;;;1.19
75092;BMP280;63674;48.048;8.306;2022-11-11T03:21:41;93808.88;;;1.27
75092;BMP280;63674;48.048;8.306;2022-11-11T03:24:29;93812.22;;;1.28
75092;BMP280;63674;48.048;8.306;2022-11-11T03:27:13;93824.41;;;1.31
75092;BMP280;63674;48.048;8.306;2022-11-11T03:29:42;93815.50;;;1.43
75092;BMP280;63674;48.048;8.306;2022-11-11T03:32:10;93816.97;;;1.61
75092;BMP280;63674;48.048;8.306;2022-11-11T03:34:39;93824.38;;;1.81
75092;BMP280;63674;48.048;8.306;2022-11-11T03:37:10;93824.69;;;1.90
75092;BMP280;63674;48.048;8.306;2022-11-11T03:39:56;93825.81;;;1.89
75092;BMP280;63674;48.048;8.306;2022-11-11T03:42:26;93824.38;;;1.84
75092;BMP280;63674;48.048;8.306;2022-11-11T03:44:54;93826.59;;;1.78
75092;BMP280;63674;48.048;8.306;2022-11-11T03:47:22;93824.00;;;1.75
75092;BMP280;63674;48.048;8.306;2022-11-11T03:49:51;93814.41;;;1.47
75092;BMP280;63674;48.048;8.306;2022-11-11T03:52:19;93818.44;;;1.59
75092;BMP280;63674;48.048;8.306;2022-11-11T03:54:48;93831.78;;;1.54
75092;BMP280;63674;48.048;8.306;2022-11-11T03:57:16;93828.81;;;1.48
75092;BMP280;63674;48.048;8.306;2022-11-11T04:00:02;93825.50;;;1.37
75092;BMP280;63674;48.048;8.306;2022-11-11T04:02:40;93832.16;;;1.59
75092;BMP280;63674;48.048;8.306;2022-11-11T04:05:26;93829.19;;;1.64
75092;BMP280;63674;48.048;8.306;2022-11-11T04:08:15;93821.03;;;1.69
75092;BMP280;63674;48.048;8.306;2022-11-11T04:11:07;93821.78;;;1.73
75092;BMP280;63674;48.048;8.306;2022-11-11T04:13:37;93821.44;;;1.50
75092;BMP280;63674;48.048;8.306;2022-11-11T04:16:25;93819.94;;;1.60
75092;BMP280;63674;48.048;8.306;2022-11-11T04:18:53;93824.38;;;1.77
75092;BMP280;63674;48.048;8.306;2022-11-11T04:21:39;93815.50;;;1.43
75092;BMP280;63674;48.048;8.306;2022-11-11T04:24:12;93815.88;;;1.20
75092;BMP280;63674;48.048;8.306;2022-11-11T04:27:01;93819.19;;;0.99
75092;BMP280;63674;48.048;8.306;2022-11-11T04:29:30;93818.47;;;1.09
75092;BMP280;63674;48.048;8.306;2022-11-11T04:32:01;93814.75;;;1.35
75092;BMP280;63674;48.048;8.306;2022-11-11T04:34:49;93816.25;;;1.15
75092;BMP280;63674;48.048;8.306;2022-11-11T04:37:20;93808.84;;;1.38
75092;BMP280;63674;48.048;8.306;2022-11-11T04:39:50;93806.97;;;1.49
75092;BMP280;63674;48.048;8.306;2022-11-11T04:42:37;93799.94;;;1.53
75092;BMP280;63674;48.048;8.306;2022-11-11T04:45:08;93800.31;;;1.55
75092;BMP280;63674;48.048;8.306;2022-11-11T04:47:58;93794.00;;;1.60
75092;BMP280;63674;48.048;8.306;2022-11-11T04:50:30;93793.28;;;1.52
75092;BMP280;63674;48.048;8.306;2022-11-11T04:52:59;93784.78;;;1.23
75092;BMP280;63674;48.048;8.306;2022-11-11T04:55:28;93781.13;;;1.28
75092;BMP280;63674;48.048;8.306;2022-11-11T04:58:17;93797.38;;;1.07
75092;BMP280;63674;48.048;8.306;2022-11-11T05:00:46;93794.44;;;1.23
75092;BMP280;63674;48.048;8.306;2022-11-11T05:03:17;93790.69;;;0.99
75092;BMP280;63674;48.048;8.306;2022-11-11T05:05:50;93805.91;;;1.33
75092;BMP280;63674;48.048;8.306;2022-11-11T05:08:37;93813.69;;;1.22
75092;BMP280;63674;48.048;8.306;2022-11-11T05:11:27;93808.09;;;1.02
75092;BMP280;63674;48.048;8.306;2022-11-11T05:13:58;93819.94;;;1.14
75092;BMP280;63674;48.048;8.306;2022-11-11T05:16:47;93819.56;;;1.19
75092;BMP280;63674;48.048;8.306;2022-11-11T05:19:35;93820.31;;;1.05
75092;BMP280;63674;48.048;8.306;2022-11-11T05:22:27;93821.44;;;1.08
75092;BMP280;63674;48.048;8.306;2022-11-11T05:24:56;93817.34;;;1.00
75092;BMP280;63674;48.048;8.306;2022-11-11T05:27:55;93819.22;;;1.03
75092;BMP280;63674;48.048;8.306;2022-11-11T05:30:25;93827.31;;;0.94
75092;BMP280;63674;48.048;8.306;2022-11-11T05:32:54;93824.38;;;0.88
75092;BMP280;63674;48.048;8.306;2022-11-11T05:35:24;93822.84;;;0.80
75092;BMP280;63674;48.048;8.306;2022-11-11T05:37:52;93825.44;;;0.73
75092;BMP280;63674;48.048;8.306;2022-11-11T05:40:35;93836.88;;;0.76
75092;BMP280;63674;48.048;8.306;2022-11-11T05:43:03;93837.16;;;0.42
75092;BMP280;63674;48.048;8.306;2022-11-11T05:45:32;93841.31;;;0.68
75092;BMP280;63674;48.048;8.306;2022-11-11T05:48:01;93846.16;;;0.73
75092;BMP280;63674;48.048;8.306;2022-11-11T05:50:31;93853.91;;;0.80
75092;BMP280;63674;48.048;8.306;2022-11-11T05:53:00;93868.69;;;0.76
75092;BMP280;63674;48.048;8.306;2022-11-11T05:55:29;93877.91;;;0.63
75092;BMP280;63674;48.048;8.306;2022-11-11T05:57:57;93881.19;;;0.57
75092;BMP280;63674;48.048;8.306;2022-11-11T06:00:26;93876.81;;;0.68
75092;BMP280;63674;48.048;8.306;2022-11-11T06:03:01;93884.94;;;0.59
75092;BMP280;63674;48.048;8.306;2022-11-11T06:05:31;93881.19;;;0.53
75092;BMP280;63674;48.048;8.306;2022-11-11T06:07:59;93873.78;;;0.48
75092;BMP280;63674;48.048;8.306;2022-11-11T06:10:28;93870.50;;;0.58
75092;BMP280;63674;48.048;8.306;2022-11-11T06:12:59;93888.56;;;0.51
75092;BMP280;63674;48.048;8.306;2022-11-11T06:15:35;93878.13;;;0.26
75092;BMP280;63674;48.048;8.306;2022-11-11T06:18:04;93883.38;;;0.44
75092;BMP280;63674;48.048;8.306;2022-11-11T06:20:35;93885.22;;;0.47
75092;BMP280;63674;48.048;8.306;2022-11-11T06:23:04;93886.72;;;0.48
75092;BMP280;63674;48.048;8.306;2022-11-11T06:25:33;93894.13;;;0.57
75092;BMP280;63674;48.048;8.306;2022-11-11T06:28:20;93897.06;;;0.48
75092;BMP280;63674;48.048;8.306;2022-11-11T06:30:48;93903.28;;;0.40
75092;BMP280;63674;48.048;8.306;2022-11-11T06:33:18;93904.81;;;0.48
75092;BMP280;63674;48.048;8.306;2022-11-11T06:35:50;93906.69;;;0.51
75092;BMP280;63674;48.048;8.306;2022-11-11T06:38:18;93912.94;;;0.43
75092;BMP280;63674;48.048;8.306;2022-11-11T06:40:47;93915.19;;;0.48
75092;BMP280;63674;48.048;8.306;2022-11-11T06:43:15;93912.50;;;0.30
75092;BMP280;63674;48.048;8.306;2022-11-11T06:45:45;93922.59;;;0.53
75092;BMP280;63674;48.048;8.306;2022-11-11T06:48:17;93915.19;;;0.55
75092;BMP280;63674;48.048;8.306;2022-11-11T06:50:46;93916.63;;;0.45
75092;BMP280;63674;48.048;8.306;2022-11-11T06:53:18;93935.84;;;0.41
75092;BMP280;63674;48.048;8.306;2022-11-11T06:55:50;93932.91;;;0.50
75092;BMP280;63674;48.048;8.306;2022-11-11T06:58:20;93935.88;;;0.48
75092;BMP280;63674;48.048;8.306;2022-11-11T07:00:50;93934.41;;;0.47
75092;BMP280;63674;48.048;8.306;2022-11-11T07:03:20;93929.16;;;0.36
75092;BMP280;63674;48.048;8.306;2022-11-11T07:05:52;93924.53;;;0.70
75092;BMP280;63674;48.048;8.306;2022-11-11T07:08:27;93929.41;;;0.82
75092;BMP280;63674;48.048;8.306;2022-11-11T07:10:55;93936.03;;;0.76
75092;BMP280;63674;48.048;8.306;2022-11-11T07:13:24;93940.16;;;0.92
75092;BMP280;63674;48.048;8.306;2022-11-11T07:15:53;93927.59;;;0.94
75092;BMP280;63674;48.048;8.306;2022-11-11T07:18:21;93927.94;;;0.96
75092;BMP280;63674;48.048;8.306;2022-11-11T07:20:50;93921.28;;;0.95
75092;BMP280;63674;48.048;8.306;2022-11-11T07:23:19;93925.75;;;1.05
75092;BMP280;63674;48.048;8.306;2022-11-11T07:25:49;93933.19;;;1.10
75092;BMP280;63674;48.048;8.306;2022-11-11T07:28:17;93903.44;;;0.68
75092;BMP280;63674;48.048;8.306;2022-11-11T07:30:46;93934.56;;;0.86
75092;BMP280;63674;48.048;8.306;2022-11-11T07:33:14;93938.00;;;1.11
75092;BMP280;63674;48.048;8.306;2022-11-11T07:35:50;93947.16;;;0.87
75092;BMP280;63674;48.048;8.306;2022-11-11T07:38:18;93931.66;;;0.95
75092;BMP280;63674;48.048;8.306;2022-11-11T07:40:49;93943.53;;;1.03
75092;BMP280;63674;48.048;8.306;2022-11-11T07:43:17;93940.25;;;1.13
75092;BMP280;63674;48.048;8.306;2022-11-11T07:45:46;93939.50;;;1.16
75092;BMP280;63674;48.048;8.306;2022-11-11T07:48:15;93947.53;;;0.89
75092;BMP280;63674;48.048;8.306;2022-11-11T07:50:44;93944.19;;;0.78
75092;BMP280;63674;48.048;8.306;2022-11-11T07:53:12;93943.91;;;1.05
75092;BMP280;63674;48.048;8.306;2022-11-11T07:55:41;93948.06;;;1.27
75092;BMP280;63674;48.048;8.306;2022-11-11T07:58:11;93943.63;;;1.56
75092;BMP280;63674;48.048;8.306;2022-11-11T08:00:39;93948.47;;;1.57
75092;BMP280;63674;48.048;8.306;2022-11-11T08:03:08;93949.59;;;1.70
75092;BMP280;63674;48.048;8.306;2022-11-11T08:06:00;93947.72;;;1.57
75092;BMP280;63674;48.048;8.306;2022-11-11T08:08:29;93942.47;;;1.39
75092;BMP280;63674;48.048;8.306;2022-11-11T08:10:58;93946.59;;;1.68
75092;BMP280;63674;48.048;8.306;2022-11-11T08:13:27;93952.91;;;1.57
75092;BMP280;63674;48.048;8.306;2022-11-11T08:16:07;93942.53;;;1.60
75092;BMP280;63674;48.048;8.306;2022-11-11T08:18:36;93949.59;;;1.70
75092;BMP280;63674;48.048;8.306;2022-11-11T08:21:05;93953.28;;;1.69
75092;BMP280;63674;48.048;8.306;2022-11-11T08:23:35;93928.47;;;1.58
75092;BMP280;63674;48.048;8.306;2022-11-11T08:26:23;93953.66;;;1.75
75092;BMP280;63674;48.048;8.306;2022-11-11T08:28:57;93952.56;;;1.80
75092;BMP280;63674;48.048;8.306;2022-11-11T08:31:26;93945.91;;;1.86
75092;BMP280;63674;48.048;8.306;2022-11-11T08:33:54;93953.69;;;1.86
75092;BMP280;63674;48.048;8.306;2022-11-11T08:36:23;93951.44;;;1.95
75092;BMP280;63674;48.048;8.306;2022-11-11T08:38:52;93946.25;;;1.95
75092;BMP280;63674;48.048;8.306;2022-11-11T08:41:21;93947.72;;;1.92
75092;BMP280;63674;48.048;8.306;2022-11-11T08:43:54;93954.41;;;2.11
75092;BMP280;63674;48.048;8.306;2022-11-11T08:46:25;93954.00;;;2.12
75092;BMP280;63674;48.048;8.306;2022-11-11T08:48:53;93949.94;;;2.18
75092;BMP280;63674;48.048;8.306;2022-11-11T08:51:22;93951.75;;;2.36
75092;BMP280;63674;48.048;8.306;2022-11-11T08:53:50;93936.94;;;2.36
75092;BMP280;63674;48.048;8.306;2022-11-11T08:56:19;93949.53;;;2.34
75092;BMP280;63674;48.048;8.306;2022-11-11T08:58:47;93937.25;;;2.42
75092;BMP280;63674;48.048;8.306;2022-11-11T09:01:16;93937.63;;;2.54
75092;BMP280;63674;48.048;8.306;2022-11-11T09:03:46;93944.63;;;2.64
75092;BMP280;63674;48.048;8.306;2022-11-11T09:06:15;93934.97;;;2.76
75092;BMP280;63674;48.048;8.306;2022-11-11T09:08:43;93942.69;;;2.90
75092;BMP280;63674;48.048;8.306;2022-11-11T09:11:12;93947.84;;;2.97
75092;BMP280;63674;48.048;8.306;2022-11-11T09:13:40;93947.78;;;3.07
75092;BMP280;63674;48.048;8.306;2022-11-11T09:16:09;93932.91;;;3.19
75092;BMP280;63674;48.048;8.306;2022-11-11T09:18:38;93939.13;;;3.35
75092;BMP280;63674;48.048;8.306;2022-11-11T09:21:08;93943.53;;;3.38
75092;BMP280;63674;48.048;8.306;2022-11-11T09:23:36;93934.50;;;3.57
75092;BMP280;63674;48.048;8.306;2022-11-11T09:26:05;93935.84;;;3.72
75092;BMP280;63674;48.048;8.306;2022-11-11T09:28:34;93933.13;;;3.90
75092;BMP280;63674;48.048;8.306;2022-11-11T09:31:02;93936.09;;;3.92
75092;BMP280;63674;48.048;8.306;2022-11-11T09:33:52;93939.34;;;3.99
75092;BMP280;63674;48.048;8.306;2022-11-11T09:36:22;93938.50;;;4.13
75092;BMP280;63674;48.048;8.306;2022-11-11T09:38:51;93939.16;;;4.21
75092;BMP280;63674;48.048;8.306;2022-11-11T09:41:23;93942.28;;;4.42
75092;BMP280;63674;48.048;8.306;2022-11-11T09:43:56;93937.00;;;4.49
75092;BMP280;63674;48.048;8.306;2022-11-11T09:46:37;93936.13;;;4.63
75092;BMP280;63674;48.048;8.306;2022-11-11T09:49:38;93939.28;;;4.78
75092;BMP280;63674;48.048;8.306;2022-11-11T09:52:17;93940.84;;;5.02
75092;BMP280;63674;48.048;8.306;2022-11-11T09:54:54;93937.31;;;5.16
75092;BMP280;63674;48.048;8.306;2022-11-11T09:57:34;93935.81;;;5.41
75092;BMP280;63674;48.048;8.306;2022-11-11T10:00:15;93926.59;;;5.60
75092;BMP280;63674;48.048;8.306;2022-11-11T10:02:52;93928.91;;;5.78
75092;BMP280;63674;48.048;8.306;2022-11-11T10:05:25;93920.25;;;6.04
75092;BMP280;63674;48.048;8.306;2022-11-11T10:08:00;93914.69;;;6.25
75092;BMP280;63674;48.048;8.306;2022-11-11T10:10:42;93913.56;;;6.42
75092;BMP280;63674;48.048;8.306;2022-11-11T10:13:15;93907.16;;;6.47
75092;BMP280;63674;48.048;8.306;2022-11-11T10:16:01;93910.41;;;6.71
75092;BMP280;63674;48.048;8.306;2022-11-11T10:18:53;93888.25;;;6.95
75092;BMP280;63674;48.048;8.306;2022-11-11T10:21:36;93890.53;;;7.25
75092;BMP280;63674;48.048;8.306;2022-11-11T10:24:35;93889.31;;;7.46
75092;BMP280;63674;48.048;8.306;2022-11-11T10:27:21;93890.84;;;7.60
75092;BMP280;63674;48.048;8.306;2022-11-11T10:29:50;93887.72;;;7.65
75092;BMP280;63674;48.048;8.306;2022-11-11T10:32:22;93875.09;;;7.76
75092;BMP280;63674;48.048;8.306;2022-11-11T10:34:53;93883.59;;;7.80
75092;BMP280;63674;48.048;8.306;2022-11-11T10:37:36;93880.72;;;7.90
75092;BMP280;63674;48.048;8.306;2022-11-11T10:40:16;93875.34;;;8.10
75092;BMP280;63674;48.048;8.306;2022-11-11T10:42:46;93872.84;;;8.07
75092;BMP280;63674;48.048;8.306;2022-11-11T10:45:25;93862.03;;;8.04
75092;BMP280;63674;48.048;8.306;2022-11-11T10:48:01;93869.03;;;8.36
75092;BMP280;63674;48.048;8.306;2022-11-11T10:50:36;93869.47;;;8.47
75092;BMP280;63674;48.048;8.306;2022-11-11T10:53:15;93863.16;;;8.83
75092;BMP280;63674;48.048;8.306;2022-11-11T10:55:52;93854.31;;;9.02
75092;BMP280;63674;48.048;8.306;2022-11-11T10:58:30;93859.84;;;9.17
75092;BMP280;63674;48.048;8.306;2022-11-11T11:01:04;93849.97;;;9.33
75092;BMP280;63674;48.048;8.306;2022-11-11T11:03:39;93842.97;;;9.30
75092;BMP280;63674;48.048;8.306;2022-11-11T11:06:13;93847.28;;;9.24
75092;BMP280;63674;48.048;8.306;2022-11-11T11:08:48;93846.97;;;9.09
75092;BMP280;63674;48.048;8.306;2022-11-11T11:11:27;93843.94;;;8.98
75092;BMP280;63674;48.048;8.306;2022-11-11T11:14:00;93830.72;;;9.02
75092;BMP280;63674;48.048;8.306;2022-11-11T11:16:35;93834.47;;;9.14
75092;BMP280;63674;48.048;8.306;2022-11-11T11:19:17;93841.47;;;9.29
75092;BMP280;63674;48.048;8.306;2022-11-11T11:21:53;93828.00;;;9.40
75092;BMP280;63674;48.048;8.306;2022-11-11T11:24:25;93832.03;;;9.53
75092;BMP280;63674;48.048;8.306;2022-11-11T11:26:58;93836.28;;;9.73
75092;BMP280;63674;48.048;8.306;2022-11-11T11:29:30;93832.75;;;10.10
75092;BMP280;63674;48.048;8.306;2022-11-11T11:32:26;93834.97;;;10.21
75092;BMP280;63674;48.048;8.306;2022-11-11T11:34:56;93843.16;;;10.53
75092;BMP280;63674;48.048;8.306;2022-11-11T11:37:26;93840.06;;;10.46
75092;BMP280;63674;48.048;8.306;2022-11-11T11:39:59;93837.19;;;10.31
75092;BMP280;63674;48.048;8.306;2022-11-11T11:42:32;93838.50;;;10.57
75092;BMP280;63674;48.048;8.306;2022-11-11T11:45:23;93847.81;;;10.49
75092;BMP280;63674;48.048;8.306;2022-11-11T11:48:11;93834.38;;;10.56
75092;BMP280;63674;48.048;8.306;2022-11-11T11:51:17;93844.34;;;10.61
75092;BMP280;63674;48.048;8.306;2022-11-11T11:54:11;93840.00;;;10.67
75092;BMP280;63674;48.048;8.306;2022-11-11T11:56:44;93838.88;;;10.87
75092;BMP280;63674;48.048;8.306;2022-11-11T11:59:21;93830.38;;;10.83
75092;BMP280;63674;48.048;8.306;2022-11-11T12:02:02;93843.84;;;10.85
75092;BMP280;63674;48.048;8.306;2022-11-11T12:04:57;93844.81;;;11.18
75092;BMP280;63674;48.048;8.306;2022-11-11T12:07:49;93836.59;;;11.25
75092;BMP280;63674;48.048;8.306;2022-11-11T12:10:38;93835.75;;;11.46
75092;BMP280;63674;48.048;8.306;2022-11-11T12:13:26;93841.72;;;11.28
75092;BMP280;63674;48.048;8.306;2022-11-11T12:16:11;93830.91;;;11.36
75092;BMP280;63674;48.048;8.306;2022-11-11T12:19:10;93840.13;;;11.31
75092;BMP280;63674;48.048;8.306;2022-11-11T12:21:56;93835.59;;;11.32
75092;BMP280;63674;48.048;8.306;2022-11-11T12:24:48;93839.97;;;11.44
75092;BMP280;63674;48.048;8.306;2022-11-11T12:27:29;93842.59;;;11.44
75092;BMP280;63674;48.048;8.306;2022-11-11T12:30:07;93828.56;;;11.38
75092;BMP280;63674;48.048;8.306;2022-11-11T12:33:15;93835.28;;;11.39
75092;BMP280;63674;48.048;8.306;2022-11-11T12:36:01;93832.38;;;11.55
75092;BMP280;63674;48.048;8.306;2022-11-11T12:38:48;93825.50;;;11.57
75092;BMP280;63674;48.048;8.306;2022-11-11T12:41:29;93830.47;;;11.46
75092;BMP280;63674;48.048;8.306;2022-11-11T12:44:06;93835.28;;;11.39
75092;BMP280;63674;48.048;8.306;2022-11-11T12:47:05;93831.94;;;11.47
75092;BMP280;63674;48.048;8.306;2022-11-11T12:49:56;93825.50;;;11.48
75092;BMP280;63674;48.048;8.306;2022-11-11T12:52:46;93829.44;;;11.53
75092;BMP280;63674;48.048;8.306;2022-11-11T12:55:25;93822.25;;;11.53
75092;BMP280;63674;48.048;8.306;2022-11-11T12:58:10;93819.47;;;11.75
75092;BMP280;63674;48.048;8.306;2022-11-11T13:00:56;93827.56;;;11.62
75092;BMP280;63674;48.048;8.306;2022-11-11T13:03:47;93827.25;;;11.60
75092;BMP280;63674;48.048;8.306;2022-11-11T13:06:48;93826.38;;;11.54
75092;BMP280;63674;48.048;8.306;2022-11-11T13:09:39;93825.47;;;11.66
75092;BMP280;63674;48.048;8.306;2022-11-11T13:12:17;93828.72;;;11.61
75092;BMP280;63674;48.048;8.306;2022-11-11T13:15:00;93829.00;;;11.63
75092;BMP280;63674;48.048;8.306;2022-11-11T13:17:31;93829.00;;;11.63
75092;BMP280;63674;48.048;8.306;2022-11-11T13:20:05;93822.84;;;11.57
75092;BMP280;63674;48.048;8.306;2022-11-11T13:22:40;93829.72;;;11.55
75092;BMP280;63674;48.048;8.306;2022-11-11T13:25:16;93815.41;;;11.47
75092;BMP280;63674;48.048;8.306;2022-11-11T13:27:54;93831.34;;;11.70
75092;BMP280;63674;48.048;8.306;2022-11-11T13:30:45;93828.09;;;11.85
75092;BMP280;63674;48.048;8.306;2022-11-11T13:33:19;93823.94;;;11.93
75092;BMP280;63674;48.048;8.306;2022-11-11T13:35:54;93832.81;;;11.62
75092;BMP280;63674;48.048;8.306;2022-11-11T13:38:33;93836.03;;;11.57
75092;BMP280;63674;48.048;8.306;2022-11-11T13:41:05;93840.41;;;11.60
75092;BMP280;63674;48.048;8.306;2022-11-11T13:43:40;93837.03;;;11.69
75092;BMP280;63674;48.048;8.306;2022-11-11T13:46:34;93838.66;;;11.66
75092;BMP280;63674;48.048;8.306;2022-11-11T13:49:08;93844.50;;;11.70
75092;BMP280;63674;48.048;8.306;2022-11-11T13:51:40;93844.50;;;11.70
75092;BMP280;63674;48.048;8.306;2022-11-11T13:54:25;93838.06;;;11.80
75092;BMP280;63674;48.048;8.306;2022-11-11T13:57:05;93841.56;;;11.77
75092;BMP280;63674;48.048;8.306;2022-11-11T13:59:39;93850.31;;;11.93
