sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2023-06-01T00:00:00;7.82;;;2.35;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:02:33;7.43;;;2.58;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:05:00;5.60;;;2.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:07:27;7.63;;;2.63;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:09:56;5.50;;;2.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:12:23;5.90;;;2.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:14:50;5.90;;;2.13;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:17:17;6.65;;;2.20;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:19:46;5.38;;;2.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:22:14;9.10;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:24:41;7.32;;;2.63;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:27:08;8.00;;;2.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:29:36;5.60;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:32:03;6.30;;;2.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:34:30;4.88;;;2.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:36:58;6.82;;;2.33;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:39:25;7.50;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:41:52;4.60;;;2.28;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:44:22;7.75;;;2.47;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:46:50;7.57;;;2.83;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:49:17;5.88;;;2.42;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:51:45;7.78;;;2.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:54:12;7.65;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:56:39;5.22;;;2.63;;
71196;SDS011;58918;51.652;4.864;2023-06-01T00:59:07;5.38;;;2.15;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:01:34;5.07;;;2.10;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:04:02;5.65;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:11:57;9.00;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:17:13;6.10;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:25:09;5.60;;;2.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:30:20;6.82;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:32:49;5.32;;;2.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:35:18;7.45;;;2.83;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:37:51;6.00;;;2.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:40:19;7.10;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:42:46;6.18;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:45:14;10.48;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:47:49;5.25;;;2.83;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:50:18;7.28;;;2.85;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:52:47;6.75;;;2.67;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:55:15;6.90;;;3.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T01:57:44;8.82;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:00:12;7.40;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:02:40;7.40;;;3.03;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:05:08;6.90;;;2.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:07:35;8.20;;;3.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:10:02;7.80;;;2.83;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:12:30;6.43;;;3.10;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:14:57;8.32;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:17:25;5.35;;;3.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:19:53;4.95;;;2.75;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:22:20;8.07;;;3.20;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:24:48;6.25;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:27:15;9.82;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:29:42;5.20;;;3.08;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:32:09;6.57;;;3.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:34:37;7.75;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:37:04;6.30;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:39:31;6.85;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:41:58;6.75;;;3.20;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:44:26;8.13;;;3.05;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:46:54;7.63;;;2.78;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:49:21;5.35;;;2.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:51:48;5.93;;;2.65;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:54:15;9.50;;;2.95;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:56:42;6.93;;;2.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T02:59:12;5.95;;;2.75;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:01:39;6.78;;;2.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:04:07;7.35;;;3.10;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:06:34;5.70;;;3.17;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:09:07;7.05;;;3.28;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:11:40;6.50;;;2.97;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:14:07;9.95;;;3.42;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:16:35;6.00;;;2.88;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:19:02;7.38;;;2.85;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:21:29;5.60;;;2.83;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:23:57;5.55;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:26:25;8.23;;;2.88;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:28:53;7.03;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:31:21;7.38;;;2.85;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:33:48;7.00;;;2.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:36:15;4.95;;;2.45;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:38:42;5.88;;;2.70;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:41:10;9.00;;;3.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:43:37;6.47;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:46:04;7.97;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:48:32;6.55;;;3.22;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:50:59;7.20;;;3.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:53:27;7.75;;;2.97;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:55:54;7.40;;;2.88;;
71196;SDS011;58918;51.652;4.864;2023-06-01T03:58:22;7.78;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:00:49;7.63;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:03:17;6.30;;;2.70;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:05:47;7.22;;;3.05;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:08:16;8.98;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:10:46;10.00;;;2.83;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:13:13;5.60;;;2.70;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:15:40;7.20;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:18:08;6.80;;;2.65;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:20:35;5.63;;;2.42;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:23:02;6.20;;;2.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:25:29;6.75;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:27:58;8.35;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:30:25;5.55;;;2.97;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:32:52;6.07;;;2.83;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:35:20;4.95;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:37:47;6.47;;;2.70;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:40:16;5.60;;;2.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:42:43;6.78;;;2.28;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:45:23;6.95;;;2.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:47:51;13.25;;;3.03;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:50:23;9.10;;;3.20;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:52:50;8.43;;;2.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:55:18;8.68;;;2.67;;
71196;SDS011;58918;51.652;4.864;2023-06-01T04:57:45;4.30;;;2.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:00:13;5.15;;;2.33;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:02:44;6.95;;;2.33;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:05:14;5.95;;;2.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:07:42;6.68;;;2.55;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:12:37;5.35;;;2.20;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:15:07;5.47;;;2.35;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:17:35;8.93;;;2.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:20:05;5.88;;;2.42;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:22:35;6.25;;;2.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:25:02;8.77;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:27:31;6.40;;;2.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:29:59;8.88;;;2.75;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:32:27;9.35;;;2.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:34:54;7.30;;;2.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:37:22;8.05;;;2.55;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:39:49;11.00;;;3.03;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:42:16;8.30;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:44:43;10.60;;;3.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:47:10;10.35;;;3.03;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:49:38;7.43;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:52:05;16.17;;;3.63;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:54:33;9.35;;;3.10;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:57:00;10.18;;;3.45;;
71196;SDS011;58918;51.652;4.864;2023-06-01T05:59:27;12.35;;;3.65;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:01:54;7.50;;;2.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:04:22;9.98;;;3.35;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:06:49;13.45;;;3.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:09:16;9.00;;;3.03;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:11:43;8.38;;;3.20;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:14:11;9.38;;;3.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:16:39;11.75;;;3.17;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:19:07;6.50;;;2.75;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:21:34;8.80;;;3.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:24:02;6.85;;;3.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:26:29;7.30;;;3.58;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:28:57;8.55;;;3.13;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:31:24;8.55;;;3.55;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:33:52;7.90;;;3.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:36:19;13.73;;;4.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:38:47;10.65;;;3.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:41:14;10.60;;;4.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:43:41;8.10;;;3.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:46:08;7.78;;;3.45;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:48:36;7.05;;;3.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:51:03;11.77;;;3.42;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:53:31;7.72;;;4.15;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:55:59;7.03;;;3.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T06:58:26;8.10;;;3.35;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:00:54;9.75;;;3.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:03:21;10.63;;;3.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:05:48;7.47;;;3.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:08:16;7.50;;;3.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:10:43;7.72;;;3.67;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:13:10;8.07;;;3.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:15:38;13.43;;;3.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:18:06;9.10;;;3.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:20:34;7.93;;;3.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:23:01;8.13;;;3.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:25:28;9.23;;;3.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:27:56;7.70;;;3.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:30:24;10.50;;;4.18;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:32:52;7.93;;;3.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:35:19;10.60;;;3.45;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:37:46;8.45;;;3.58;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:40:14;7.22;;;3.35;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:42:41;7.78;;;3.47;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:45:08;8.35;;;3.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:47:35;8.18;;;3.97;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:50:03;9.77;;;3.70;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:52:30;7.70;;;3.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:54:58;8.07;;;3.33;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:57:25;7.03;;;3.33;;
71196;SDS011;58918;51.652;4.864;2023-06-01T07:59:52;8.15;;;3.33;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:02:20;6.95;;;3.42;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:04:47;13.48;;;4.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:07:15;6.90;;;3.13;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:09:42;9.00;;;3.70;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:12:09;8.57;;;3.63;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:14:38;7.28;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:17:11;9.50;;;3.22;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:19:39;6.38;;;3.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:22:09;10.02;;;3.78;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:24:38;8.55;;;3.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:29:44;7.47;;;3.05;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:32:12;6.13;;;2.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:34:39;7.85;;;3.55;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:37:06;9.25;;;2.95;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:39:33;6.25;;;2.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:42:07;10.68;;;3.28;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:47:04;8.07;;;3.20;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:49:32;9.27;;;3.17;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:52:00;7.68;;;3.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:57:00;7.80;;;3.25;;
71196;SDS011;58918;51.652;4.864;2023-06-01T08:59:31;8.25;;;3.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:01:58;7.90;;;2.97;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:04:26;6.32;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:06:54;9.35;;;3.15;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:09:21;7.32;;;2.97;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:11:49;8.32;;;3.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:14:36;6.97;;;3.15;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:17:03;10.25;;;3.58;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:19:43;7.97;;;3.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:22:11;7.28;;;3.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:24:39;10.45;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:27:09;11.63;;;3.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:29:36;8.25;;;3.20;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:32:04;8.85;;;3.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:34:31;8.40;;;3.67;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:36:58;9.52;;;3.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:39:33;6.70;;;3.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:42:01;10.68;;;3.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:44:33;9.05;;;3.65;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:47:01;7.55;;;3.17;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:49:29;8.75;;;3.03;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:54:35;9.85;;;3.33;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:57:03;7.53;;;3.10;;
71196;SDS011;58918;51.652;4.864;2023-06-01T09:59:41;8.93;;;2.97;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:02:16;8.07;;;3.28;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:04:46;5.82;;;2.95;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:07:14;8.77;;;3.30;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:09:46;11.63;;;3.38;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:12:15;7.28;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:14:42;8.38;;;3.08;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:17:09;10.18;;;3.10;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:19:38;6.95;;;2.63;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:22:06;9.38;;;2.97;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:24:34;11.25;;;3.10;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:27:17;8.30;;;2.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:29:47;7.68;;;2.88;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:35:01;7.32;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:37:29;6.53;;;2.75;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:42:43;6.93;;;2.78;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:47:56;6.85;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:50:23;6.70;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:52:53;8.60;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:55:21;8.88;;;2.75;;
71196;SDS011;58918;51.652;4.864;2023-06-01T10:57:51;8.73;;;3.15;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:08:05;6.57;;;2.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:13:20;6.63;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:18:51;9.57;;;2.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:23:56;7.20;;;2.63;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:26:24;7.00;;;2.45;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:29:16;8.85;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:34:12;7.50;;;2.75;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:36:41;6.93;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:41:49;6.75;;;2.45;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:44:16;7.63;;;2.85;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:46:50;6.75;;;2.55;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:49:18;5.65;;;2.10;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:51:45;6.80;;;2.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:54:12;9.48;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:56:40;8.57;;;2.85;;
71196;SDS011;58918;51.652;4.864;2023-06-01T11:59:08;8.65;;;2.67;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:01:36;7.15;;;2.70;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:04:21;9.02;;;2.70;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:06:50;6.25;;;3.13;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:09:17;5.97;;;2.42;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:11:46;7.72;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:14:14;8.20;;;2.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:16:58;7.10;;;2.88;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:19:26;5.93;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:21:55;5.63;;;2.53;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:24:32;6.32;;;2.55;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:27:00;7.97;;;2.50;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:29:37;8.55;;;2.97;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:32:04;7.38;;;2.67;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:34:32;9.40;;;2.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:37:09;9.05;;;2.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:39:37;9.98;;;3.20;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:42:06;8.93;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:44:33;8.77;;;2.65;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:47:01;6.55;;;2.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:49:30;7.20;;;2.92;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:51:57;8.23;;;2.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:54:25;6.63;;;3.08;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:56:52;8.05;;;2.85;;
71196;SDS011;58918;51.652;4.864;2023-06-01T12:59:19;10.02;;;3.75;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:01:46;9.70;;;3.40;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:04:14;8.68;;;2.78;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:06:42;9.80;;;3.13;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:09:10;6.75;;;2.72;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:11:40;7.35;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:14:07;9.20;;;2.70;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:16:34;6.65;;;2.85;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:19:01;7.60;;;2.60;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:21:30;10.02;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:23:59;7.47;;;3.00;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:26:27;11.70;;;3.05;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:28:54;7.03;;;2.83;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:31:22;6.82;;;2.90;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:33:49;7.65;;;3.17;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:36:16;9.45;;;2.45;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:38:44;10.45;;;2.47;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:41:11;10.63;;;2.85;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:43:38;7.10;;;2.80;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:46:06;6.85;;;2.35;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:48:36;8.13;;;3.05;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:51:04;9.60;;;3.15;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:53:32;7.57;;;2.55;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:55:59;6.72;;;2.63;;
71196;SDS011;58918;51.652;4.864;2023-06-01T13:58:28;8.10;;;3.03;;
71196;SDS011;58918;51.652;4.864;2023-06-01T14:00:55;11.45;;;2.55;;
