sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:02:14;13.43;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:04:40;10.80;;;6.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:07:06;14.55;;;9.30;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:09:33;13.25;;;8.85;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:11:58;11.65;;;6.40;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:14:24;14.25;;;7.55;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:16:49;11.60;;;6.80;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:19:17;13.52;;;7.97;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:21:43;17.05;;;8.50;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:24:08;13.55;;;6.90;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:26:34;16.73;;;7.50;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:28:59;10.35;;;6.10;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:31:25;11.70;;;7.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:33:51;5.47;;;3.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:36:17;15.07;;;8.32;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:38:43;9.82;;;5.30;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:41:08;16.98;;;10.50;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:43:34;18.48;;;11.10;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:45:59;13.25;;;8.65;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:48:25;17.20;;;9.32;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:50:51;19.58;;;11.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:53:17;19.60;;;10.00;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:55:45;25.27;;;10.25;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T00:58:12;14.40;;;9.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:00:38;21.42;;;9.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:03:05;18.85;;;12.10;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:05:38;19.75;;;11.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:10:39;12.52;;;7.50;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:13:20;15.70;;;8.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:16:04;12.48;;;7.45;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:18:36;16.48;;;9.70;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:21:07;11.30;;;4.97;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:29:11;14.38;;;7.88;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:31:39;17.15;;;10.65;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:34:06;16.92;;;7.75;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:36:33;14.70;;;8.13;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:39:01;10.07;;;5.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:41:27;10.38;;;6.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:43:53;14.85;;;10.07;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:46:25;16.77;;;10.23;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:54:08;15.00;;;9.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:56:36;14.00;;;9.45;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T01:59:02;25.05;;;13.48;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:01:29;18.98;;;12.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:03:57;19.60;;;11.45;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:06:26;20.55;;;13.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:08:52;19.98;;;13.48;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:11:17;21.05;;;14.52;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:13:43;18.48;;;8.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:16:08;17.15;;;10.23;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:18:34;13.95;;;9.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:21:04;13.45;;;7.70;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:23:30;13.10;;;7.68;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:25:56;10.02;;;5.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:28:21;11.93;;;5.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:30:47;15.90;;;8.75;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:33:12;11.82;;;6.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:35:38;12.40;;;6.40;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:38:04;14.38;;;6.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:40:30;14.48;;;8.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:42:55;15.13;;;5.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:45:21;15.68;;;8.75;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:47:47;12.07;;;6.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:50:12;14.52;;;8.55;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:52:38;15.48;;;8.05;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:55:04;12.52;;;5.85;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:57:31;15.23;;;8.75;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T02:59:56;17.08;;;10.25;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:02:22;19.65;;;11.05;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:04:47;19.65;;;9.05;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:07:14;18.85;;;9.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:09:39;20.23;;;10.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:12:05;14.88;;;6.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:14:31;16.92;;;7.20;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:16:57;18.30;;;9.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:19:23;13.75;;;7.60;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:21:48;13.15;;;7.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:24:14;12.70;;;8.05;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:26:39;14.27;;;7.85;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:29:05;13.52;;;7.55;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:31:31;14.93;;;8.43;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:33:59;10.88;;;6.25;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:36:26;15.60;;;8.50;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:38:51;13.50;;;7.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:41:16;12.23;;;7.13;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:43:42;15.30;;;7.70;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:46:07;8.68;;;5.88;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:48:34;13.45;;;7.47;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:50:59;16.55;;;9.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:53:25;13.02;;;7.43;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:55:50;15.70;;;9.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T03:58:17;19.60;;;10.43;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:00:44;22.55;;;10.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:03:11;17.00;;;10.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:05:38;8.05;;;5.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:08:04;21.08;;;10.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:10:29;16.08;;;9.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:12:55;16.58;;;9.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:15:21;12.35;;;7.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:17:47;12.55;;;8.30;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:20:13;14.57;;;8.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:22:41;18.08;;;10.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:25:08;17.27;;;9.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:27:44;23.55;;;11.13;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:30:11;19.60;;;11.10;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:32:38;19.73;;;7.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:35:05;10.70;;;5.85;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:37:35;10.02;;;6.00;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:40:03;12.77;;;6.55;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:42:37;15.88;;;7.45;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:47:33;16.08;;;6.85;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:50:05;11.48;;;6.68;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:52:38;10.77;;;5.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:55:05;22.60;;;9.00;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T04:57:33;17.13;;;7.32;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:00:01;14.13;;;7.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:02:33;18.15;;;6.70;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:04:59;14.05;;;7.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:07:24;15.35;;;7.85;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:09:50;15.68;;;6.50;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:12:15;14.57;;;6.85;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:14:41;13.10;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:17:06;15.25;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:19:32;20.02;;;7.25;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:21:57;15.18;;;6.45;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:24:23;18.15;;;7.97;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:26:48;11.98;;;6.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:29:14;14.80;;;8.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:31:39;12.63;;;6.55;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:34:05;12.55;;;7.80;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:36:31;13.70;;;7.20;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:38:57;13.73;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:41:23;15.18;;;8.10;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:43:48;14.50;;;6.28;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:46:16;12.88;;;7.03;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:48:41;12.43;;;5.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:51:07;9.27;;;5.68;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:53:32;14.93;;;7.05;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:55:58;21.27;;;7.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T05:58:24;13.70;;;7.10;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:00:49;19.38;;;7.30;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:03:15;9.32;;;4.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:05:41;11.02;;;6.03;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:08:06;10.68;;;4.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:10:32;6.22;;;3.97;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:12:57;15.38;;;6.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:15:23;17.23;;;6.47;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:17:49;8.80;;;5.78;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:20:14;9.60;;;5.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:22:41;11.88;;;5.97;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:25:07;18.00;;;7.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:27:33;11.18;;;6.78;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:29:59;7.93;;;5.45;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:32:25;17.63;;;7.65;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:34:50;16.83;;;8.48;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:37:16;22.95;;;11.05;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:39:41;21.13;;;9.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:42:08;21.10;;;10.30;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:44:34;17.75;;;10.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:46:59;21.27;;;9.80;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:49:26;21.08;;;11.68;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:51:51;19.85;;;9.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:54:17;11.48;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:56:43;19.90;;;9.07;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T06:59:09;14.35;;;8.43;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:01:35;10.52;;;7.40;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:04:03;20.98;;;9.70;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:06:32;18.90;;;7.93;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:08:58;18.98;;;8.27;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:11:24;20.02;;;9.40;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:13:54;13.27;;;7.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:16:22;20.02;;;9.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:18:51;18.63;;;6.47;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:21:17;19.33;;;7.55;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:23:44;12.10;;;7.25;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:26:11;19.23;;;8.65;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:28:37;16.90;;;7.00;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:31:03;19.10;;;5.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:33:29;14.93;;;7.00;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:35:56;23.55;;;9.20;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:38:23;15.15;;;7.32;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:40:50;15.82;;;8.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:43:16;11.68;;;5.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:45:41;20.50;;;8.60;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:48:07;16.98;;;6.75;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:50:33;14.70;;;8.88;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:52:58;21.45;;;9.65;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:55:24;19.48;;;11.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T07:57:49;23.08;;;13.20;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:00:15;22.15;;;10.75;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:02:42;28.33;;;14.65;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:05:09;33.17;;;16.42;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:07:38;17.23;;;10.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:10:04;25.02;;;11.93;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:12:31;26.88;;;13.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:14:57;28.88;;;14.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:17:24;25.88;;;14.93;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:19:50;21.92;;;12.50;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:22:16;25.73;;;14.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:24:42;23.38;;;14.00;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:27:18;19.10;;;12.43;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:29:45;22.48;;;12.55;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:32:12;22.90;;;11.43;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:34:38;26.95;;;14.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:37:03;27.60;;;16.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:39:30;26.23;;;14.60;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:44:33;24.55;;;11.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:47:02;18.10;;;11.23;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:49:29;15.82;;;10.93;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:51:56;15.27;;;8.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:54:24;7.13;;;4.93;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:56:50;9.52;;;5.45;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T08:59:15;16.02;;;7.72;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:01:41;16.70;;;8.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:04:07;6.93;;;4.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:06:35;13.32;;;6.63;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:09:02;13.07;;;7.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:11:28;13.02;;;6.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:13:53;9.20;;;5.28;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:16:19;19.08;;;9.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:18:52;17.42;;;9.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:21:18;15.35;;;7.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:23:44;16.45;;;7.80;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:26:13;16.67;;;7.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:28:56;16.85;;;8.20;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:31:35;17.25;;;10.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:34:06;20.85;;;13.02;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:36:33;18.10;;;10.88;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:39:05;19.17;;;12.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:44:24;17.00;;;8.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:46:52;17.77;;;8.07;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:52:13;16.48;;;10.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:54:48;26.25;;;10.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:57:25;12.73;;;8.65;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T09:59:52;17.75;;;9.98;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:02:18;11.18;;;6.00;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:04:49;13.57;;;5.70;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:07:18;14.27;;;6.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:09:45;7.53;;;4.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:12:17;13.82;;;5.10;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:14:42;13.43;;;6.07;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:17:08;17.67;;;7.07;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:19:37;14.13;;;5.38;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:22:05;14.32;;;7.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:24:32;12.00;;;5.70;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:29:45;14.25;;;7.28;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:32:56;10.20;;;5.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:35:03;10.07;;;4.97;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:37:32;13.88;;;7.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:42:43;15.52;;;7.07;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:48:01;10.88;;;5.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:50:27;13.32;;;6.72;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:52:53;10.27;;;6.25;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:55:20;13.90;;;6.22;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T10:57:48;11.38;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:00:18;11.90;;;6.13;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:02:54;11.35;;;6.05;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:13:17;12.25;;;7.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:21:14;13.40;;;6.47;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:23:46;12.25;;;6.07;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:26:17;9.38;;;4.88;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:28:45;14.98;;;7.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:31:12;10.75;;;6.18;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:33:41;13.52;;;7.43;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:36:18;10.52;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:38:45;11.15;;;6.13;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:41:11;9.15;;;5.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:43:37;11.43;;;6.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:46:03;7.72;;;4.68;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:48:30;8.32;;;5.55;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:50:56;12.25;;;5.75;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:53:24;12.50;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T11:55:51;5.25;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:00:52;9.30;;;6.95;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:03:18;11.40;;;6.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:05:44;11.48;;;6.78;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:08:20;9.32;;;6.47;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:10:50;8.32;;;5.90;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:13:18;12.23;;;6.13;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:15:45;10.27;;;4.68;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:18:11;9.57;;;6.20;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:20:38;8.77;;;6.07;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:25:35;8.52;;;5.82;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:28:02;8.50;;;4.97;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:30:29;9.07;;;5.85;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:32:56;10.32;;;5.40;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:35:21;5.85;;;4.15;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:38:03;5.43;;;3.88;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:40:30;5.28;;;3.85;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:42:56;8.00;;;4.65;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:45:21;8.73;;;5.78;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:47:47;9.38;;;5.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:50:12;7.80;;;4.97;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:52:39;13.75;;;5.68;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:55:06;8.18;;;5.25;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T12:57:34;6.47;;;4.53;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:00:00;12.00;;;6.30;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:02:27;7.13;;;4.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:04:52;8.18;;;5.68;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:07:18;11.90;;;6.30;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:09:47;6.82;;;4.45;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:12:12;6.93;;;5.32;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:14:39;10.13;;;5.57;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:17:04;7.18;;;4.90;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:19:30;4.80;;;3.65;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:21:55;5.47;;;3.35;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:24:21;6.30;;;3.90;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:26:47;5.97;;;3.33;;
28447;SDS011;15675;52.870;-1.416;2023-06-01T13:29:12;4.68;;;2.70;;
