sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:00:47;7.5;7.4;7.2;6.6;;;;2.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:03:15;6.3;6.2;6.0;5.5;;;;2.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:05:45;6.0;5.9;5.7;5.2;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:08:13;5.8;5.8;5.8;5.6;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:10:42;6.3;6.2;6.0;5.5;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:13:11;6.5;6.4;6.3;5.8;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:15:39;7.4;7.3;7.1;6.5;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:18:09;6.9;6.8;6.6;6.0;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:20:41;6.2;6.1;5.9;5.3;;;;2.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:23:10;6.1;6.0;5.8;5.2;;;;2.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:25:38;6.6;6.6;6.4;5.9;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:28:07;6.6;6.5;6.3;5.7;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:30:37;5.5;5.4;5.3;4.9;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:33:06;6.2;6.1;5.9;5.4;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:35:34;5.7;5.7;5.5;5.0;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:38:02;6.2;6.2;6.0;5.5;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:40:32;6.6;6.5;6.4;5.9;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:43:01;6.0;5.9;5.7;5.3;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:45:30;5.2;5.1;4.9;4.5;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:47:59;5.8;5.7;5.5;5.1;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:50:27;6.3;6.3;6.3;6.0;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:52:56;6.7;6.6;6.4;5.9;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:55:26;5.4;5.3;5.1;4.7;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T00:57:55;6.5;6.4;6.1;5.6;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:00:25;5.1;5.1;4.9;4.5;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:02:55;5.5;5.5;5.3;4.9;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:05:26;5.2;5.1;5.0;4.6;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:07:57;5.5;5.5;5.3;4.9;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:10:33;5.0;5.0;5.0;4.8;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:13:09;6.5;6.4;6.2;5.7;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:15:44;5.0;5.0;4.8;4.4;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:18:24;5.2;5.1;5.0;4.5;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:21:00;6.3;6.2;6.0;5.5;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:23:42;5.5;5.4;5.3;4.8;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:26:23;4.8;4.8;4.8;4.6;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:28:58;6.6;6.5;6.3;5.8;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:31:31;6.2;6.1;5.9;5.5;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:34:02;4.9;4.9;4.8;4.4;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:36:31;5.2;5.2;5.2;5.0;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:39:01;5.0;4.9;4.8;4.5;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:41:31;5.2;5.2;5.2;4.9;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:44:01;5.1;5.1;4.9;4.5;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:46:32;6.2;6.1;5.9;5.3;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:49:12;5.3;5.2;5.1;4.7;;;;3.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:51:46;5.7;5.7;5.5;5.0;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:54:19;5.9;5.9;5.7;5.3;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:56:49;5.3;5.2;5.0;4.6;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T01:59:21;4.7;4.6;4.5;4.1;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:01:51;5.0;5.0;5.0;4.7;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:04:19;4.8;4.8;4.8;4.6;;;;3.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:06:48;4.6;4.6;4.6;4.4;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:09:16;4.4;4.4;4.4;4.2;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:11:45;5.4;5.4;5.4;5.1;;;;3.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:14:14;5.0;5.0;4.9;4.5;;;;3.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:16:42;5.2;5.1;5.1;4.8;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:19:11;6.1;6.0;5.9;5.4;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:21:41;5.0;5.0;5.0;4.7;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:24:10;5.9;5.8;5.7;5.2;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:26:39;5.3;5.3;5.2;4.8;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:29:08;5.7;5.7;5.5;5.1;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:31:37;6.2;6.1;5.9;5.5;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:34:05;4.7;4.7;4.7;4.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:36:34;5.0;5.0;5.0;4.7;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:39:02;4.6;4.6;4.6;4.4;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:41:31;4.7;4.7;4.7;4.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:43:59;4.7;4.7;4.7;4.5;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:46:28;5.6;5.6;5.6;5.3;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:48:56;5.0;5.0;5.0;4.8;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:51:25;6.0;5.9;5.8;5.3;;;;3.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:53:57;4.4;4.4;4.4;4.2;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:56:25;5.1;5.1;5.0;4.7;;;;3.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T02:58:54;5.1;5.1;5.1;4.9;;;;3.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:01:22;6.0;6.0;6.0;5.7;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:03:52;6.1;6.0;5.8;5.4;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:06:20;4.6;4.6;4.6;4.4;;;;3.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:08:49;6.6;6.6;6.6;6.3;;;;3.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:11:17;5.9;5.9;5.9;5.6;;;;3.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:13:46;6.6;6.5;6.3;5.8;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:16:15;6.4;6.3;6.1;5.6;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:18:46;6.6;6.5;6.3;5.7;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:21:14;5.8;5.8;5.8;5.5;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:23:43;6.6;6.6;6.5;6.1;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:26:11;4.5;4.5;4.5;4.3;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:28:40;5.5;5.5;5.4;5.0;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:31:08;5.9;5.9;5.7;5.3;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:33:39;6.4;6.4;6.2;5.7;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:36:08;6.0;6.0;6.0;5.7;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:38:36;6.0;5.9;5.8;5.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:41:05;5.4;5.4;5.4;5.1;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:43:33;5.3;5.3;5.3;5.0;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:46:02;6.5;6.5;6.3;5.9;;;;3.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:48:30;6.1;6.1;5.9;5.4;;;;3.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:50:59;6.3;6.3;6.3;6.0;;;;3.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:53:28;5.3;5.3;5.3;5.1;;;;3.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:55:57;6.1;6.1;6.1;5.8;;;;3.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T03:58:28;5.5;5.5;5.5;5.3;;;;3.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:00:57;5.2;5.2;5.2;5.0;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:03:27;6.1;6.1;6.1;5.8;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:05:55;5.2;5.2;5.2;5.0;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:08:25;5.6;5.6;5.6;5.3;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:10:55;4.6;4.5;4.5;4.2;;;;3.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:13:24;5.4;5.3;5.2;4.9;;;;3.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:15:52;6.1;6.1;6.1;5.8;;;;3.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:18:21;5.7;5.7;5.7;5.4;;;;3.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:20:49;5.4;5.4;5.4;5.1;;;;3.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:23:18;5.7;5.7;5.7;5.4;;;;3.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:25:46;5.6;5.6;5.6;5.3;;;;3.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:28:17;5.7;5.7;5.6;5.3;;;;3.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:30:46;5.2;5.2;5.2;5.0;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:33:17;5.4;5.4;5.4;5.2;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:35:48;4.9;4.9;4.9;4.6;;;;3.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:38:19;5.6;5.6;5.5;5.2;;;;3.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:40:51;5.4;5.4;5.4;5.2;;;;3.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:43:21;6.4;6.4;6.4;6.1;;;;3.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:45:49;5.6;5.5;5.4;5.1;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:48:18;5.7;5.7;5.6;5.3;;;;3.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:50:47;5.2;5.2;5.1;4.8;;;;3.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:53:16;6.6;6.6;6.5;6.0;;;;3.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:55:45;6.1;6.1;6.1;5.8;;;;3.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T04:58:15;5.2;5.1;5.1;4.8;;;;3.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:00:43;5.2;5.2;5.2;4.9;;;;3.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:03:12;6.4;6.4;6.4;6.1;;;;3.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:05:40;5.1;5.1;5.1;4.9;;;;3.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:08:09;4.5;4.5;4.5;4.3;;;;3.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:10:41;5.6;5.6;5.5;5.2;;;;3.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:13:09;5.3;5.3;5.2;4.9;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:15:40;5.4;5.4;5.3;5.0;;;;3.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:18:08;6.1;6.0;5.9;5.5;;;;3.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:20:37;5.0;5.0;5.0;4.7;;;;3.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:23:05;5.1;5.1;5.1;4.8;;;;3.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:25:35;5.9;5.9;5.8;5.4;;;;3.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:28:04;5.2;5.2;5.2;5.0;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:30:34;4.6;4.6;4.6;4.4;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:33:03;4.9;4.9;4.8;4.5;;;;3.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:35:31;4.5;4.5;4.5;4.3;;;;3.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:38:00;4.9;4.9;4.9;4.6;;;;3.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:40:29;4.7;4.7;4.7;4.5;;;;3.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:42:57;5.5;5.5;5.5;5.3;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:45:26;6.7;6.7;6.6;6.2;;;;3.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:47:56;5.1;5.1;5.1;4.8;;;;3.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:50:24;5.8;5.7;5.6;5.3;;;;3.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:52:53;5.6;5.6;5.5;5.2;;;;3.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:55:21;5.6;5.6;5.5;5.2;;;;3.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T05:57:52;6.3;6.2;6.2;5.8;;;;3.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:00:20;5.3;5.3;5.3;5.1;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:02:49;5.2;5.2;5.2;4.9;;;;3.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:05:18;6.1;6.1;6.1;5.8;;;;3.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:07:46;5.2;5.2;5.2;5.0;;;;3.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:10:14;5.4;5.4;5.4;5.1;;;;3.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:12:43;4.2;4.2;4.2;4.0;;;;3.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:15:12;4.2;4.2;4.2;4.0;;;;3.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:17:40;4.3;4.3;4.3;4.1;;;;3.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:20:11;6.1;6.1;6.1;5.8;;;;3.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:22:41;5.0;5.0;5.0;4.7;;;;3.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:25:11;5.1;5.1;5.1;4.8;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:27:42;5.6;5.6;5.6;5.4;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:30:12;5.6;5.6;5.6;5.4;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:32:41;5.1;5.1;5.1;4.9;;;;3.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:35:10;5.3;5.3;5.3;5.1;;;;3.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:37:41;5.3;5.3;5.3;5.0;;;;3.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:40:10;5.2;5.2;5.2;5.0;;;;3.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:42:39;5.1;5.1;5.1;4.8;;;;3.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:45:09;4.5;4.5;4.5;4.3;;;;3.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:47:37;5.0;5.0;5.0;4.7;;;;3.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:50:08;5.6;5.6;5.6;5.3;;;;3.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:52:37;4.9;4.9;4.9;4.6;;;;3.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:55:06;4.0;4.0;4.0;3.8;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T06:57:35;3.7;3.7;3.7;3.5;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:00:05;4.4;4.4;4.4;4.2;;;;2.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:02:34;3.7;3.7;3.7;3.5;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:05:03;3.8;3.8;3.8;3.6;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:07:32;3.8;3.8;3.8;3.6;;;;2.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:10:00;4.2;4.2;4.1;3.8;;;;2.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:12:30;4.2;4.2;4.2;4.0;;;;2.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:15:01;5.0;4.9;4.9;4.6;;;;2.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:17:30;3.7;3.7;3.7;3.6;;;;2.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:20:00;4.1;4.1;4.1;3.9;;;;2.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:22:32;4.2;4.2;4.2;4.0;;;;2.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:25:01;5.9;5.8;5.7;5.3;;;;2.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:27:29;5.4;5.3;5.2;4.8;;;;2.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:30:01;5.1;5.0;5.0;4.7;;;;2.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:32:29;4.7;4.7;4.7;4.4;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:34:58;5.3;5.3;5.2;5.0;;;;2.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:37:27;4.4;4.4;4.4;4.2;;;;2.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:39:57;5.6;5.6;5.5;5.1;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:42:26;5.8;5.8;5.8;5.6;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:44:55;6.3;6.3;6.3;6.0;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:47:24;5.6;5.6;5.5;5.1;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:49:53;5.3;5.3;5.3;5.0;;;;2.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:52:23;5.0;5.0;5.0;4.7;;;;3.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:54:51;4.9;4.9;4.9;4.6;;;;3.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:57:20;4.4;4.4;4.4;4.2;;;;2.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T07:59:51;5.7;5.7;5.7;5.4;;;;2.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:02:19;5.5;5.5;5.5;5.2;;;;2.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:04:48;6.1;6.0;6.0;5.6;;;;2.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:07:17;6.5;6.5;6.5;6.2;;;;2.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:09:46;4.8;4.8;4.8;4.6;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:12:15;4.4;4.4;4.4;4.2;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:14:43;5.0;5.0;5.0;4.7;;;;2.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:17:12;3.8;3.8;3.8;3.7;;;;2.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:19:42;4.7;4.7;4.6;4.3;;;;2.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:22:11;4.6;4.5;4.5;4.2;;;;2.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:24:39;5.0;5.0;5.0;4.7;;;;2.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:27:24;4.4;4.4;4.4;4.2;;;;2.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:29:54;4.7;4.7;4.7;4.4;;;;2.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:32:22;4.8;4.7;4.6;4.3;;;;2.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:34:50;5.9;5.9;5.8;5.5;;;;2.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:37:19;5.6;5.6;5.5;5.1;;;;2.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:39:48;5.2;5.2;5.0;4.6;;;;2.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:42:19;4.8;4.8;4.7;4.4;;;;2.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:44:53;4.4;4.4;4.4;4.2;;;;2.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:47:22;4.2;4.2;4.2;4.0;;;;2.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:49:53;4.8;4.8;4.8;4.6;;;;2.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:52:26;6.1;6.1;6.1;5.8;;;;2.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:54:59;4.9;4.9;4.9;4.7;;;;2.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:57:29;4.6;4.6;4.5;4.3;;;;2.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-01T08:59:57;5.0;5.0;5.0;4.8;;;;2.0;85.0;
