sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-06-01T00:00:59;101222.06;;;23.27;45.13
36260;BME280;22296;50.824;5.644;2023-06-01T00:03:29;101226.50;;;23.28;45.52
36260;BME280;22296;50.824;5.644;2023-06-01T00:05:56;101217.25;;;23.28;45.23
36260;BME280;22296;50.824;5.644;2023-06-01T00:08:23;101229.31;;;23.28;45.24
36260;BME280;22296;50.824;5.644;2023-06-01T00:10:50;101220.44;;;23.26;45.07
36260;BME280;22296;50.824;5.644;2023-06-01T00:13:18;101222.88;;;23.28;45.33
36260;BME280;22296;50.824;5.644;2023-06-01T00:15:44;101226.06;;;23.26;45.36
36260;BME280;22296;50.824;5.644;2023-06-01T00:18:12;101218.81;;;23.25;45.37
36260;BME280;22296;50.824;5.644;2023-06-01T00:20:39;101230.88;;;23.26;45.14
36260;BME280;22296;50.824;5.644;2023-06-01T00:23:06;101224.44;;;23.25;45.42
36260;BME280;22296;50.824;5.644;2023-06-01T00:25:35;101221.63;;;23.25;45.23
36260;BME280;22296;50.824;5.644;2023-06-01T00:28:02;101219.53;;;23.22;45.36
36260;BME280;22296;50.824;5.644;2023-06-01T00:30:29;101217.94;;;23.21;45.51
36260;BME280;22296;50.824;5.644;2023-06-01T00:32:56;101229.63;;;23.23;45.50
36260;BME280;22296;50.824;5.644;2023-06-01T00:35:23;101223.56;;;23.21;45.47
36260;BME280;22296;50.824;5.644;2023-06-01T00:37:49;101227.97;;;23.22;45.51
36260;BME280;22296;50.824;5.644;2023-06-01T00:40:16;101225.91;;;23.19;45.47
36260;BME280;22296;50.824;5.644;2023-06-01T00:42:43;101228.38;;;23.21;45.37
36260;BME280;22296;50.824;5.644;2023-06-01T00:45:10;101226.81;;;23.23;45.33
36260;BME280;22296;50.824;5.644;2023-06-01T00:47:40;101223.56;;;23.21;45.49
36260;BME280;22296;50.824;5.644;2023-06-01T00:50:10;101225.06;;;23.19;45.33
36260;BME280;22296;50.824;5.644;2023-06-01T00:52:38;101218.28;;;23.20;45.72
36260;BME280;22296;50.824;5.644;2023-06-01T00:55:06;101216.28;;;23.20;45.29
36260;BME280;22296;50.824;5.644;2023-06-01T00:57:35;101218.66;;;23.18;45.76
36260;BME280;22296;50.824;5.644;2023-06-01T01:00:03;101217.00;;;23.17;45.35
36260;BME280;22296;50.824;5.644;2023-06-01T01:02:39;101221.00;;;23.16;45.44
36260;BME280;22296;50.824;5.644;2023-06-01T01:05:07;101232.25;;;23.16;45.51
36260;BME280;22296;50.824;5.644;2023-06-01T01:07:50;101225.91;;;23.19;45.68
36260;BME280;22296;50.824;5.644;2023-06-01T01:10:31;101241.16;;;23.18;45.75
36260;BME280;22296;50.824;5.644;2023-06-01T01:15:56;101237.06;;;23.16;46.09
36260;BME280;22296;50.824;5.644;2023-06-01T01:18:51;101241.09;;;23.15;46.20
36260;BME280;22296;50.824;5.644;2023-06-01T01:21:26;101238.63;;;23.13;45.79
36260;BME280;22296;50.824;5.644;2023-06-01T01:29:28;101229.38;;;23.13;46.61
36260;BME280;22296;50.824;5.644;2023-06-01T01:31:59;101233.38;;;23.12;46.04
36260;BME280;22296;50.824;5.644;2023-06-01T01:34:27;101228.09;;;23.10;46.40
36260;BME280;22296;50.824;5.644;2023-06-01T01:36:55;101232.09;;;23.09;46.09
36260;BME280;22296;50.824;5.644;2023-06-01T01:39:22;101228.09;;;23.10;46.14
36260;BME280;22296;50.824;5.644;2023-06-01T01:41:49;101222.47;;;23.10;45.88
36260;BME280;22296;50.824;5.644;2023-06-01T01:44:16;101229.72;;;23.11;46.16
36260;BME280;22296;50.824;5.644;2023-06-01T01:46:57;101225.75;;;23.12;46.42
36260;BME280;22296;50.824;5.644;2023-06-01T01:49:37;101230.13;;;23.10;46.47
36260;BME280;22296;50.824;5.644;2023-06-01T01:52:15;101238.91;;;23.08;46.31
36260;BME280;22296;50.824;5.644;2023-06-01T01:54:46;101230.47;;;23.08;46.24
36260;BME280;22296;50.824;5.644;2023-06-01T01:57:17;101239.63;;;23.05;45.86
36260;BME280;22296;50.824;5.644;2023-06-01T01:59:47;101233.56;;;23.03;46.16
36260;BME280;22296;50.824;5.644;2023-06-01T02:02:15;101234.72;;;23.02;46.23
36260;BME280;22296;50.824;5.644;2023-06-01T02:04:43;101225.47;;;23.02;46.22
36260;BME280;22296;50.824;5.644;2023-06-01T02:07:10;101225.47;;;23.02;46.21
36260;BME280;22296;50.824;5.644;2023-06-01T02:09:39;101223.03;;;23.00;46.55
36260;BME280;22296;50.824;5.644;2023-06-01T02:12:08;101223.03;;;23.00;46.42
36260;BME280;22296;50.824;5.644;2023-06-01T02:14:35;101225.41;;;22.98;46.23
36260;BME280;22296;50.824;5.644;2023-06-01T02:17:02;101220.56;;;22.99;46.32
36260;BME280;22296;50.824;5.644;2023-06-01T02:19:29;101221.34;;;22.96;46.42
36260;BME280;22296;50.824;5.644;2023-06-01T02:21:56;101216.50;;;22.96;46.39
36260;BME280;22296;50.824;5.644;2023-06-01T02:24:24;101214.91;;;22.95;46.46
36260;BME280;22296;50.824;5.644;2023-06-01T02:26:51;101217.22;;;22.93;46.63
36260;BME280;22296;50.824;5.644;2023-06-01T02:29:22;101220.03;;;22.93;46.50
36260;BME280;22296;50.824;5.644;2023-06-01T02:31:50;101221.25;;;22.92;46.58
36260;BME280;22296;50.824;5.644;2023-06-01T02:34:18;101220.44;;;22.92;46.71
36260;BME280;22296;50.824;5.644;2023-06-01T02:36:45;101216.78;;;22.91;46.25
36260;BME280;22296;50.824;5.644;2023-06-01T02:39:14;101217.97;;;22.90;46.62
36260;BME280;22296;50.824;5.644;2023-06-01T02:41:41;101212.81;;;22.92;46.65
36260;BME280;22296;50.824;5.644;2023-06-01T02:44:08;101214.72;;;22.88;46.34
36260;BME280;22296;50.824;5.644;2023-06-01T02:46:35;101217.16;;;22.90;46.54
36260;BME280;22296;50.824;5.644;2023-06-01T02:49:02;101220.34;;;22.88;46.34
36260;BME280;22296;50.824;5.644;2023-06-01T02:51:30;101225.13;;;22.88;46.38
36260;BME280;22296;50.824;5.644;2023-06-01T02:54:11;101215.44;;;22.85;46.39
36260;BME280;22296;50.824;5.644;2023-06-01T02:56:38;101230.69;;;22.84;46.71
36260;BME280;22296;50.824;5.644;2023-06-01T02:59:25;101237.50;;;22.83;46.72
36260;BME280;22296;50.824;5.644;2023-06-01T03:01:58;101234.69;;;22.83;46.61
36260;BME280;22296;50.824;5.644;2023-06-01T03:04:24;101235.84;;;22.82;46.60
36260;BME280;22296;50.824;5.644;2023-06-01T03:06:56;101242.66;;;22.81;46.75
36260;BME280;22296;50.824;5.644;2023-06-01T03:09:37;101241.03;;;22.80;46.59
36260;BME280;22296;50.824;5.644;2023-06-01T03:12:13;101235.41;;;22.80;46.93
36260;BME280;22296;50.824;5.644;2023-06-01T03:14:40;101240.22;;;22.80;46.95
36260;BME280;22296;50.824;5.644;2023-06-01T03:17:07;101243.47;;;22.82;46.98
36260;BME280;22296;50.824;5.644;2023-06-01T03:19:34;101249.09;;;22.82;46.98
36260;BME280;22296;50.824;5.644;2023-06-01T03:22:09;101249.47;;;22.80;46.98
36260;BME280;22296;50.824;5.644;2023-06-01T03:24:36;101250.63;;;22.79;47.30
36260;BME280;22296;50.824;5.644;2023-06-01T03:27:03;101250.63;;;22.79;46.91
36260;BME280;22296;50.824;5.644;2023-06-01T03:29:33;101246.22;;;22.78;47.23
36260;BME280;22296;50.824;5.644;2023-06-01T03:32:00;101245.38;;;22.78;47.31
36260;BME280;22296;50.824;5.644;2023-06-01T03:34:27;101245.75;;;22.76;47.27
36260;BME280;22296;50.824;5.644;2023-06-01T03:36:55;101244.13;;;22.75;47.21
36260;BME280;22296;50.824;5.644;2023-06-01T03:39:23;101245.75;;;22.76;47.24
36260;BME280;22296;50.824;5.644;2023-06-01T03:41:50;101256.19;;;22.76;47.29
36260;BME280;22296;50.824;5.644;2023-06-01T03:44:17;101245.28;;;22.74;47.33
36260;BME280;22296;50.824;5.644;2023-06-01T03:46:45;101250.47;;;22.72;47.08
36260;BME280;22296;50.824;5.644;2023-06-01T03:49:12;101248.00;;;22.70;47.11
36260;BME280;22296;50.824;5.644;2023-06-01T03:51:39;101247.66;;;22.72;47.12
36260;BME280;22296;50.824;5.644;2023-06-01T03:54:06;101253.63;;;22.70;47.16
36260;BME280;22296;50.824;5.644;2023-06-01T03:56:34;101248.84;;;22.71;47.38
36260;BME280;22296;50.824;5.644;2023-06-01T03:59:01;101252.38;;;22.68;47.49
36260;BME280;22296;50.824;5.644;2023-06-01T04:01:28;101254.00;;;22.69;47.69
36260;BME280;22296;50.824;5.644;2023-06-01T04:03:59;101254.34;;;22.67;47.50
36260;BME280;22296;50.824;5.644;2023-06-01T04:06:27;101253.56;;;22.67;47.42
36260;BME280;22296;50.824;5.644;2023-06-01T04:08:56;101255.09;;;22.64;47.42
36260;BME280;22296;50.824;5.644;2023-06-01T04:11:25;101256.38;;;22.67;47.20
36260;BME280;22296;50.824;5.644;2023-06-01T04:13:52;101264.00;;;22.66;47.11
36260;BME280;22296;50.824;5.644;2023-06-01T04:16:20;101264.34;;;22.65;47.16
36260;BME280;22296;50.824;5.644;2023-06-01T04:18:47;101247.72;;;22.60;47.33
36260;BME280;22296;50.824;5.644;2023-06-01T04:21:17;101253.34;;;22.60;47.56
36260;BME280;22296;50.824;5.644;2023-06-01T04:23:44;101255.69;;;22.58;47.70
36260;BME280;22296;50.824;5.644;2023-06-01T04:26:13;101255.59;;;22.54;47.38
36260;BME280;22296;50.824;5.644;2023-06-01T04:28:40;101256.44;;;22.55;47.25
36260;BME280;22296;50.824;5.644;2023-06-01T04:31:14;101257.97;;;22.52;46.74
36260;BME280;22296;50.824;5.644;2023-06-01T04:33:45;101261.94;;;22.51;46.83
36260;BME280;22296;50.824;5.644;2023-06-01T04:36:22;101261.50;;;22.49;46.92
36260;BME280;22296;50.824;5.644;2023-06-01T04:38:54;101256.69;;;22.50;46.94
36260;BME280;22296;50.824;5.644;2023-06-01T04:41:21;101259.50;;;22.50;46.68
36260;BME280;22296;50.824;5.644;2023-06-01T04:43:49;101261.84;;;22.48;46.74
36260;BME280;22296;50.824;5.644;2023-06-01T04:46:20;101268.28;;;22.48;46.82
36260;BME280;22296;50.824;5.644;2023-06-01T04:48:51;101262.13;;;22.43;46.73
36260;BME280;22296;50.824;5.644;2023-06-01T04:51:18;101272.19;;;22.44;46.56
36260;BME280;22296;50.824;5.644;2023-06-01T04:53:51;101266.56;;;22.44;46.75
36260;BME280;22296;50.824;5.644;2023-06-01T04:56:20;101270.56;;;22.43;46.78
36260;BME280;22296;50.824;5.644;2023-06-01T04:58:51;101267.75;;;22.43;46.56
36260;BME280;22296;50.824;5.644;2023-06-01T05:01:21;101273.81;;;22.45;46.78
36260;BME280;22296;50.824;5.644;2023-06-01T05:03:53;101271.38;;;22.43;46.22
36260;BME280;22296;50.824;5.644;2023-06-01T05:06:23;101275.44;;;22.46;47.20
36260;BME280;22296;50.824;5.644;2023-06-01T05:08:51;101281.44;;;22.60;47.13
36260;BME280;22296;50.824;5.644;2023-06-01T05:11:18;101273.69;;;22.69;47.01
36260;BME280;22296;50.824;5.644;2023-06-01T05:13:45;101285.09;;;22.76;46.81
36260;BME280;22296;50.824;5.644;2023-06-01T05:16:12;101283.66;;;22.82;47.11
36260;BME280;22296;50.824;5.644;2023-06-01T05:18:39;101277.22;;;22.82;47.27
36260;BME280;22296;50.824;5.644;2023-06-01T05:21:08;101281.13;;;22.77;46.96
36260;BME280;22296;50.824;5.644;2023-06-01T05:23:34;101283.50;;;22.75;47.01
36260;BME280;22296;50.824;5.644;2023-06-01T05:26:01;101290.22;;;22.86;47.07
36260;BME280;22296;50.824;5.644;2023-06-01T05:28:33;101286.28;;;22.91;46.83
36260;BME280;22296;50.824;5.644;2023-06-01T05:31:04;101290.38;;;22.93;46.71
36260;BME280;22296;50.824;5.644;2023-06-01T05:33:36;101289.19;;;22.94;46.86
36260;BME280;22296;50.824;5.644;2023-06-01T05:36:04;101294.53;;;22.99;46.41
36260;BME280;22296;50.824;5.644;2023-06-01T05:38:30;101299.44;;;23.02;46.62
36260;BME280;22296;50.824;5.644;2023-06-01T05:40:58;101299.53;;;23.06;46.63
36260;BME280;22296;50.824;5.644;2023-06-01T05:43:25;101297.91;;;23.05;46.37
36260;BME280;22296;50.824;5.644;2023-06-01T05:45:51;101300.38;;;23.06;46.69
36260;BME280;22296;50.824;5.644;2023-06-01T05:48:18;101300.81;;;23.08;46.45
36260;BME280;22296;50.824;5.644;2023-06-01T05:50:52;101302.88;;;23.11;46.62
36260;BME280;22296;50.824;5.644;2023-06-01T05:53:19;101304.53;;;23.12;46.41
36260;BME280;22296;50.824;5.644;2023-06-01T05:55:46;101300.53;;;23.13;46.60
36260;BME280;22296;50.824;5.644;2023-06-01T05:58:15;101294.09;;;23.13;46.32
36260;BME280;22296;50.824;5.644;2023-06-01T06:00:42;101298.91;;;23.12;46.58
36260;BME280;22296;50.824;5.644;2023-06-01T06:03:09;101295.72;;;23.14;46.64
36260;BME280;22296;50.824;5.644;2023-06-01T06:05:36;101295.38;;;23.15;46.52
36260;BME280;22296;50.824;5.644;2023-06-01T06:08:03;101294.16;;;23.16;46.65
36260;BME280;22296;50.824;5.644;2023-06-01T06:10:31;101294.00;;;23.09;46.63
36260;BME280;22296;50.824;5.644;2023-06-01T06:12:58;101293.09;;;23.05;46.39
36260;BME280;22296;50.824;5.644;2023-06-01T06:15:24;101298.28;;;23.03;46.36
36260;BME280;22296;50.824;5.644;2023-06-01T06:17:52;101297.84;;;23.01;46.19
36260;BME280;22296;50.824;5.644;2023-06-01T06:20:19;101301.81;;;23.00;46.41
36260;BME280;22296;50.824;5.644;2023-06-01T06:22:52;101294.53;;;22.99;46.33
36260;BME280;22296;50.824;5.644;2023-06-01T06:25:19;101297.28;;;22.96;45.92
36260;BME280;22296;50.824;5.644;2023-06-01T06:27:47;101300.09;;;22.96;45.98
36260;BME280;22296;50.824;5.644;2023-06-01T06:30:14;101296.81;;;22.94;46.13
36260;BME280;22296;50.824;5.644;2023-06-01T06:32:40;101291.28;;;22.97;46.35
36260;BME280;22296;50.824;5.644;2023-06-01T06:35:08;101294.72;;;23.06;46.91
36260;BME280;22296;50.824;5.644;2023-06-01T06:37:40;101303.63;;;23.08;46.64
36260;BME280;22296;50.824;5.644;2023-06-01T06:40:08;101305.34;;;23.13;46.82
36260;BME280;22296;50.824;5.644;2023-06-01T06:42:35;101303.81;;;23.15;46.59
36260;BME280;22296;50.824;5.644;2023-06-01T06:45:02;101308.72;;;23.18;46.50
36260;BME280;22296;50.824;5.644;2023-06-01T06:47:31;101304.59;;;23.16;46.92
36260;BME280;22296;50.824;5.644;2023-06-01T06:49:58;101303.44;;;23.17;46.25
36260;BME280;22296;50.824;5.644;2023-06-01T06:52:25;101303.81;;;23.15;46.29
36260;BME280;22296;50.824;5.644;2023-06-01T06:54:52;101306.63;;;23.15;46.56
36260;BME280;22296;50.824;5.644;2023-06-01T06:57:18;101311.53;;;23.18;46.55
36260;BME280;22296;50.824;5.644;2023-06-01T06:59:45;101314.34;;;23.18;46.68
36260;BME280;22296;50.824;5.644;2023-06-01T07:02:12;101318.31;;;23.17;46.31
36260;BME280;22296;50.824;5.644;2023-06-01T07:04:39;101317.59;;;23.20;46.38
36260;BME280;22296;50.824;5.644;2023-06-01T07:07:06;101316.78;;;23.20;46.61
36260;BME280;22296;50.824;5.644;2023-06-01T07:09:33;101319.59;;;23.20;46.29
36260;BME280;22296;50.824;5.644;2023-06-01T07:12:00;101327.03;;;23.12;46.22
36260;BME280;22296;50.824;5.644;2023-06-01T07:14:27;101317.34;;;23.10;46.03
36260;BME280;22296;50.824;5.644;2023-06-01T07:16:53;101322.88;;;23.06;46.16
36260;BME280;22296;50.824;5.644;2023-06-01T07:19:20;101331.66;;;23.05;45.94
36260;BME280;22296;50.824;5.644;2023-06-01T07:21:47;101319.63;;;23.04;46.04
36260;BME280;22296;50.824;5.644;2023-06-01T07:24:14;101325.97;;;23.01;45.95
36260;BME280;22296;50.824;5.644;2023-06-01T07:26:40;101331.41;;;22.94;46.85
36260;BME280;22296;50.824;5.644;2023-06-01T07:29:07;101337.28;;;23.05;46.98
36260;BME280;22296;50.824;5.644;2023-06-01T07:31:34;101335.00;;;23.10;46.78
36260;BME280;22296;50.824;5.644;2023-06-01T07:34:02;101337.47;;;23.12;46.27
36260;BME280;22296;50.824;5.644;2023-06-01T07:36:29;101339.13;;;23.13;46.97
36260;BME280;22296;50.824;5.644;2023-06-01T07:39:04;101339.19;;;23.16;46.83
36260;BME280;22296;50.824;5.644;2023-06-01T07:41:35;101336.84;;;23.18;46.52
36260;BME280;22296;50.824;5.644;2023-06-01T07:44:02;101336.13;;;23.21;46.91
36260;BME280;22296;50.824;5.644;2023-06-01T07:46:29;101333.31;;;23.21;46.45
36260;BME280;22296;50.824;5.644;2023-06-01T07:48:56;101336.13;;;23.21;46.62
36260;BME280;22296;50.824;5.644;2023-06-01T07:51:23;101334.09;;;23.22;46.42
36260;BME280;22296;50.824;5.644;2023-06-01T07:53:50;101325.66;;;23.22;46.11
36260;BME280;22296;50.824;5.644;2023-06-01T07:56:17;101326.47;;;23.22;46.28
36260;BME280;22296;50.824;5.644;2023-06-01T07:58:43;101326.47;;;23.22;45.97
36260;BME280;22296;50.824;5.644;2023-06-01T08:01:10;101317.22;;;23.22;46.61
36260;BME280;22296;50.824;5.644;2023-06-01T08:03:42;101321.56;;;23.19;46.44
36260;BME280;22296;50.824;5.644;2023-06-01T08:06:09;101320.13;;;23.25;46.13
36260;BME280;22296;50.824;5.644;2023-06-01T08:08:36;101320.13;;;23.25;46.51
36260;BME280;22296;50.824;5.644;2023-06-01T08:11:03;101325.75;;;23.25;46.32
36260;BME280;22296;50.824;5.644;2023-06-01T08:13:30;101332.19;;;23.26;46.49
36260;BME280;22296;50.824;5.644;2023-06-01T08:15:57;101321.31;;;23.24;46.42
36260;BME280;22296;50.824;5.644;2023-06-01T08:18:23;101317.69;;;23.24;45.96
36260;BME280;22296;50.824;5.644;2023-06-01T08:20:51;101319.28;;;23.25;46.20
36260;BME280;22296;50.824;5.644;2023-06-01T08:23:18;101326.19;;;23.27;46.07
36260;BME280;22296;50.824;5.644;2023-06-01T08:25:49;101326.75;;;23.17;45.78
36260;BME280;22296;50.824;5.644;2023-06-01T08:28:16;101315.78;;;23.12;45.70
36260;BME280;22296;50.824;5.644;2023-06-01T08:30:42;101319.25;;;23.21;45.79
36260;BME280;22296;50.824;5.644;2023-06-01T08:33:09;101320.13;;;23.25;46.08
36260;BME280;22296;50.824;5.644;2023-06-01T08:35:36;101318.56;;;23.28;45.75
36260;BME280;22296;50.824;5.644;2023-06-01T08:38:04;101329.91;;;23.32;45.93
36260;BME280;22296;50.824;5.644;2023-06-01T08:40:31;101329.91;;;23.32;45.72
36260;BME280;22296;50.824;5.644;2023-06-01T08:45:44;101333.13;;;23.30;45.57
36260;BME280;22296;50.824;5.644;2023-06-01T08:48:15;101325.03;;;23.28;45.80
36260;BME280;22296;50.824;5.644;2023-06-01T08:50:44;101329.91;;;23.32;45.59
36260;BME280;22296;50.824;5.644;2023-06-01T08:53:12;101325.13;;;23.32;45.29
36260;BME280;22296;50.824;5.644;2023-06-01T08:55:39;101329.91;;;23.32;45.44
36260;BME280;22296;50.824;5.644;2023-06-01T08:58:07;101315.41;;;23.30;45.61
36260;BME280;22296;50.824;5.644;2023-06-01T09:00:34;101315.84;;;23.32;45.26
36260;BME280;22296;50.824;5.644;2023-06-01T09:03:02;101308.22;;;23.32;45.42
36260;BME280;22296;50.824;5.644;2023-06-01T09:05:30;101310.66;;;23.34;45.30
36260;BME280;22296;50.824;5.644;2023-06-01T09:07:57;101312.75;;;23.37;45.30
36260;BME280;22296;50.824;5.644;2023-06-01T09:10:24;101307.50;;;23.35;45.50
36260;BME280;22296;50.824;5.644;2023-06-01T09:12:54;101309.06;;;23.33;45.50
36260;BME280;22296;50.824;5.644;2023-06-01T09:15:22;101316.75;;;23.36;45.55
36260;BME280;22296;50.824;5.644;2023-06-01T09:17:50;101303.41;;;23.33;45.35
36260;BME280;22296;50.824;5.644;2023-06-01T09:20:28;101308.13;;;23.28;44.89
36260;BME280;22296;50.824;5.644;2023-06-01T09:22:55;101305.75;;;23.31;44.63
36260;BME280;22296;50.824;5.644;2023-06-01T09:25:29;101298.53;;;23.30;44.80
36260;BME280;22296;50.824;5.644;2023-06-01T09:27:59;101297.78;;;23.33;44.97
36260;BME280;22296;50.824;5.644;2023-06-01T09:30:43;101296.59;;;23.34;44.67
36260;BME280;22296;50.824;5.644;2023-06-01T09:33:15;101285.72;;;23.32;44.77
36260;BME280;22296;50.824;5.644;2023-06-01T09:35:45;101283.25;;;23.31;45.28
36260;BME280;22296;50.824;5.644;2023-06-01T09:38:21;101294.50;;;23.31;45.00
36260;BME280;22296;50.824;5.644;2023-06-01T09:41:00;101279.25;;;23.32;44.95
36260;BME280;22296;50.824;5.644;2023-06-01T09:43:28;101277.63;;;23.31;44.97
36260;BME280;22296;50.824;5.644;2023-06-01T09:46:05;101274.34;;;23.28;44.83
36260;BME280;22296;50.824;5.644;2023-06-01T09:48:33;101286.78;;;23.27;44.79
36260;BME280;22296;50.824;5.644;2023-06-01T09:50:59;101282.38;;;23.26;44.68
36260;BME280;22296;50.824;5.644;2023-06-01T09:53:39;101269.47;;;23.25;44.58
36260;BME280;22296;50.824;5.644;2023-06-01T09:56:05;101276.72;;;23.26;44.33
36260;BME280;22296;50.824;5.644;2023-06-01T09:58:32;101271.09;;;23.26;44.66
36260;BME280;22296;50.824;5.644;2023-06-01T10:01:00;101265.47;;;23.26;44.26
36260;BME280;22296;50.824;5.644;2023-06-01T10:03:30;101267.91;;;23.28;44.34
36260;BME280;22296;50.824;5.644;2023-06-01T10:05:57;101270.38;;;23.30;44.70
36260;BME280;22296;50.824;5.644;2023-06-01T10:08:25;101270.81;;;23.32;44.23
36260;BME280;22296;50.824;5.644;2023-06-01T10:10:52;101273.19;;;23.30;44.44
36260;BME280;22296;50.824;5.644;2023-06-01T10:13:19;101270.38;;;23.30;43.69
36260;BME280;22296;50.824;5.644;2023-06-01T10:15:49;101270.38;;;23.30;43.58
36260;BME280;22296;50.824;5.644;2023-06-01T10:18:20;101273.19;;;23.30;43.64
36260;BME280;22296;50.824;5.644;2023-06-01T10:20:48;101269.16;;;23.31;44.22
36260;BME280;22296;50.824;5.644;2023-06-01T10:23:15;101262.38;;;23.32;43.92
36260;BME280;22296;50.824;5.644;2023-06-01T10:25:57;101253.47;;;23.30;43.52
36260;BME280;22296;50.824;5.644;2023-06-01T10:28:26;101256.75;;;23.32;43.31
36260;BME280;22296;50.824;5.644;2023-06-01T10:31:36;101259.25;;;23.37;43.81
36260;BME280;22296;50.824;5.644;2023-06-01T10:34:04;101258.81;;;23.35;43.34
36260;BME280;22296;50.824;5.644;2023-06-01T10:39:29;101248.69;;;23.30;43.29
36260;BME280;22296;50.824;5.644;2023-06-01T10:44:47;101242.97;;;23.26;43.36
36260;BME280;22296;50.824;5.644;2023-06-01T11:00:21;101225.66;;;23.09;42.30
36260;BME280;22296;50.824;5.644;2023-06-01T11:05:46;101214.75;;;23.07;41.95
36260;BME280;22296;50.824;5.644;2023-06-01T11:13:27;101221.59;;;23.06;41.96
36260;BME280;22296;50.824;5.644;2023-06-01T11:18:52;101218.31;;;23.04;41.84
36260;BME280;22296;50.824;5.644;2023-06-01T11:21:40;101220.38;;;23.07;42.00
36260;BME280;22296;50.824;5.644;2023-06-01T11:24:14;101221.47;;;23.18;42.42
36260;BME280;22296;50.824;5.644;2023-06-01T11:26:46;101211.81;;;23.19;42.01
36260;BME280;22296;50.824;5.644;2023-06-01T11:29:15;101218.38;;;23.23;42.24
36260;BME280;22296;50.824;5.644;2023-06-01T11:31:45;101211.56;;;23.24;41.66
36260;BME280;22296;50.824;5.644;2023-06-01T11:34:15;101205.16;;;23.27;42.22
36260;BME280;22296;50.824;5.644;2023-06-01T11:36:44;101200.44;;;23.32;41.75
36260;BME280;22296;50.824;5.644;2023-06-01T11:39:23;101210.16;;;23.34;42.21
36260;BME280;22296;50.824;5.644;2023-06-01T11:42:10;101195.03;;;23.39;42.29
36260;BME280;22296;50.824;5.644;2023-06-01T11:44:39;101189.09;;;23.44;42.30
36260;BME280;22296;50.824;5.644;2023-06-01T11:47:08;101192.72;;;23.44;41.60
36260;BME280;22296;50.824;5.644;2023-06-01T11:49:43;101192.91;;;23.36;41.89
36260;BME280;22296;50.824;5.644;2023-06-01T11:52:18;101194.38;;;23.30;41.60
36260;BME280;22296;50.824;5.644;2023-06-01T11:54:46;101188.28;;;23.27;41.59
36260;BME280;22296;50.824;5.644;2023-06-01T11:57:13;101193.25;;;23.34;42.01
36260;BME280;22296;50.824;5.644;2023-06-01T11:59:45;101178.13;;;23.39;42.01
36260;BME280;22296;50.824;5.644;2023-06-01T12:02:20;101182.25;;;23.45;41.81
36260;BME280;22296;50.824;5.644;2023-06-01T12:07:21;101172.06;;;23.56;41.74
36260;BME280;22296;50.824;5.644;2023-06-01T12:09:49;101169.25;;;23.56;42.03
36260;BME280;22296;50.824;5.644;2023-06-01T12:12:16;101169.25;;;23.56;41.98
36260;BME280;22296;50.824;5.644;2023-06-01T12:14:43;101162.88;;;23.59;41.78
36260;BME280;22296;50.824;5.644;2023-06-01T12:17:10;101155.72;;;23.65;41.53
36260;BME280;22296;50.824;5.644;2023-06-01T12:19:48;101157.75;;;23.64;41.53
36260;BME280;22296;50.824;5.644;2023-06-01T12:22:16;101163.44;;;23.68;41.31
36260;BME280;22296;50.824;5.644;2023-06-01T12:24:45;101159.28;;;23.62;41.54
36260;BME280;22296;50.824;5.644;2023-06-01T12:27:17;101162.19;;;23.65;41.53
36260;BME280;22296;50.824;5.644;2023-06-01T12:29:46;101159.44;;;23.69;41.19
36260;BME280;22296;50.824;5.644;2023-06-01T12:32:17;101158.69;;;23.72;41.18
36260;BME280;22296;50.824;5.644;2023-06-01T12:35:03;101153.16;;;23.75;41.28
36260;BME280;22296;50.824;5.644;2023-06-01T12:37:30;101163.28;;;23.80;40.83
36260;BME280;22296;50.824;5.644;2023-06-01T12:39:57;101158.84;;;23.79;41.32
36260;BME280;22296;50.824;5.644;2023-06-01T12:42:40;101158.38;;;23.96;40.67
36260;BME280;22296;50.824;5.644;2023-06-01T12:45:08;101161.31;;;24.03;40.65
36260;BME280;22296;50.824;5.644;2023-06-01T12:47:38;101153.91;;;23.95;40.24
36260;BME280;22296;50.824;5.644;2023-06-01T12:50:10;101159.28;;;23.81;40.57
36260;BME280;22296;50.824;5.644;2023-06-01T12:52:39;101158.97;;;23.86;40.80
36260;BME280;22296;50.824;5.644;2023-06-01T12:55:07;101160.34;;;23.73;40.51
36260;BME280;22296;50.824;5.644;2023-06-01T12:57:36;101152.56;;;23.66;40.54
36260;BME280;22296;50.824;5.644;2023-06-01T13:00:06;101145.59;;;23.60;40.75
36260;BME280;22296;50.824;5.644;2023-06-01T13:02:33;101160.06;;;23.59;40.79
36260;BME280;22296;50.824;5.644;2023-06-01T13:05:02;101156.84;;;23.60;40.35
36260;BME280;22296;50.824;5.644;2023-06-01T13:07:31;101151.66;;;23.62;40.02
36260;BME280;22296;50.824;5.644;2023-06-01T13:09:58;101164.56;;;23.63;39.91
36260;BME280;22296;50.824;5.644;2023-06-01T13:12:26;101157.69;;;23.61;40.07
36260;BME280;22296;50.824;5.644;2023-06-01T13:14:55;101156.31;;;23.74;39.61
36260;BME280;22296;50.824;5.644;2023-06-01T13:17:22;101150.84;;;23.81;39.58
