sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T00:20:50;4.93;;7.31;6.66;4980.9;;1691.2;1588.8;4978.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T00:35:49;6.25;;8.29;7.48;6120.5;;2824.6;2680.3;6117.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T00:50:18;5.29;;7.75;7.2;5800.1;;2513.8;2431.3;5798.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T01:04:37;5.47;;7.64;6.88;5288.0;;1994.2;1864.6;5285.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T01:18:36;4.93;;7.31;6.66;4990.0;;1700.6;1599.9;4988.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T01:32:35;5.53;;7.58;6.6;4884.4;;1585.5;1424.9;4881.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T01:46:34;5.05;;7.31;6.6;4849.1;;1556.6;1436.9;4846.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T02:00:33;6.61;;8.57;7.58;6283.9;;2984.7;2818.9;6280.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T02:14:32;6.85;;8.78;7.86;6713.7;;3415.8;3257.2;6710.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T02:29:00;6.19;;8.4;7.69;6461.0;;3169.6;3052.2;6458.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T02:43:19;5.17;;7.75;7.31;5917.9;;2634.3;2568.0;5916.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T02:57:18;4.93;;7.42;6.88;5246.4;;1958.8;1869.4;5244.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T03:25:16;5.29;;7.58;6.88;5258.2;;1966.3;1849.4;5255.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T03:39:15;4.75;;7.48;7.15;5712.2;;2431.7;2385.3;5711.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T03:53:14;5.59;;7.97;7.31;5937.4;;2648.4;2548.0;5935.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T04:07:43;5.35;;7.86;7.31;5939.3;;2653.2;2571.0;5937.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T04:22:02;5.47;;7.75;7.04;5547.9;;2256.8;2144.6;5545.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T04:36:30;4.93;;7.48;6.93;5364.6;;2078.4;1996.8;5363.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T04:50:50;4.75;;7.37;6.93;5398.9;;2115.5;2052.0;5397.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T05:04:49;4.57;;7.2;6.77;5151.2;;1867.5;1802.3;5150.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T05:32:46;5.53;;7.69;6.88;5268.2;;1973.6;1838.9;5265.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T06:00:44;5.29;;7.75;7.15;5692.6;;2405.0;2314.5;5690.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T06:14:43;5.11;;7.58;7.09;5613.9;;2328.3;2250.0;5612.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T06:29:12;4.75;;7.31;6.82;5224.2;;1938.8;1863.1;5222.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T06:44:00;4.09;;6.93;6.66;4978.5;;1699.5;1664.9;4978.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T07:12:48;3.97;;6.71;6.39;4588.2;;1307.1;1259.9;4587.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T07:27:07;3.79;;6.49;6.11;10746.0;;7463.2;7406.5;10745.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T07:41:06;3.0;;5.95;5.79;10204.1;;6926.1;6901.0;10203.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T07:56:06;3.24;;6.17;5.95;10444.9;;7166.2;7136.2;10444.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T08:13:11;3.36;;6.22;6.0;10542.6;;7263.5;7230.5;10542.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T08:58:49;3.85;;6.6;6.22;10889.2;;7607.0;7553.5;10888.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T09:26:47;3.06;;6.0;5.84;10300.6;;7022.9;6999.3;10300.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T09:40:46;4.33;;6.71;6.11;10687.4;;7397.2;7294.0;10685.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T09:54:45;3.6;;6.44;6.17;10833.3;;7554.0;7519.0;10832.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T10:08:44;5.23;;7.37;6.55;4777.0;;1481.1;1340.1;4774.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T10:22:43;3.85;;6.66;6.39;4558.5;;1278.3;1236.7;4557.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T10:36:42;4.69;;7.15;6.6;4858.4;;1570.1;1477.5;4856.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T10:50:41;3.97;;6.71;6.33;4454.5;;1171.5;1113.3;4453.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T11:19:40;4.09;;6.88;6.49;4757.1;;1475.7;1426.5;4756.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T11:48:38;5.11;;7.53;6.88;5316.3;;2027.2;1928.1;5314.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T12:03:07;3.85;;6.55;6.11;10721.4;;7437.3;7372.6;10720.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T12:17:56;3.18;;5.95;5.57;9889.2;;6605.8;6548.0;9888.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T12:32:15;2.82;;5.4;4.8;8758.4;;5468.1;5369.0;8756.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T12:46:14;3.42;;5.84;5.13;9241.8;;5948.6;5829.8;9239.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T13:14:41;1.68;;4.7;4.53;8336.8;;5057.3;5027.6;8336.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T13:29:30;1.92;;4.8;4.53;8344.7;;5062.2;5013.1;8343.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T13:43:49;1.62;;4.64;4.42;8243.1;;4963.5;4933.1;8242.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T13:57:48;1.38;;4.53;4.37;8128.1;;4850.1;4829.9;8127.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T14:11:47;1.56;;4.53;4.26;7995.1;;4713.9;4674.4;7994.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T14:25:46;1.98;;4.91;4.7;8593.7;;5313.0;5274.7;8593.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T14:54:14;2.04;;5.02;4.8;8738.5;;5458.3;5422.5;8738.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T15:08:33;3.12;;5.9;5.46;9748.8;;6464.6;6401.3;9747.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T15:36:31;1.38;;4.53;4.37;8152.7;;4875.6;4861.1;8152.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T15:50:30;1.32;;4.48;4.37;8144.5;;4867.4;4852.9;8144.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T16:19:47;1.56;;4.64;4.48;8309.5;;5031.6;5011.7;8309.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T16:34:35;1.74;;4.86;4.7;8601.4;;5323.4;5302.4;8601.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T16:48:54;0.96;;4.15;4.04;7677.8;;4400.7;4387.6;7677.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T17:02:53;0.9;;4.1;3.99;7584.9;;4307.8;4295.0;7584.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T17:17:22;0.84;;4.04;3.93;7496.6;;4219.2;4204.9;7496.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T17:31:41;0.48;;3.66;3.55;6927.6;;3649.8;3634.2;6927.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T17:46:41;0.18;;3.44;3.39;6647.2;;3370.2;3360.1;6647.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T18:02:10;0.0;;3.28;3.17;6357.6;;3080.5;3071.4;6357.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T18:16:30;0.12;;3.39;3.28;6549.8;;3272.8;3263.1;6549.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T18:31:30;0.06;;3.33;3.22;6440.2;;3162.8;3151.2;6440.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T18:46:30;0.12;;3.39;3.33;6580.0;;3303.0;3293.1;6579.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T19:00:29;0.6;;3.66;3.44;6715.7;;3434.0;3394.4;6715.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T19:14:57;0.54;;3.77;3.66;7097.0;;3819.9;3808.6;7096.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T19:29:16;0.72;;3.93;3.82;7296.1;;4019.0;4007.1;7296.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T19:43:45;0.48;;3.71;3.55;6932.1;;3654.1;3637.5;6931.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T19:58:04;0.72;;3.88;3.71;7202.2;;3923.8;3904.2;7201.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T20:12:03;1.02;;4.04;3.82;7290.6;;4009.2;3970.3;7289.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T20:26:02;0.9;;3.99;3.82;7321.8;;4042.6;4017.2;7321.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T20:54:29;1.56;;4.37;3.93;7431.5;;4144.4;4069.0;7429.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T21:08:48;1.32;;4.26;3.88;7381.7;;4096.9;4036.1;7380.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T21:23:17;0.78;;3.88;3.71;7150.5;;3870.9;3843.5;7150.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T21:37:36;0.78;;3.93;3.77;7228.4;;3949.3;3925.4;7228.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T21:52:37;0.36;;3.5;3.39;6640.5;;3361.4;3338.3;6640.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T22:07:36;0.3;;3.55;3.44;6773.6;;3496.6;3486.2;6773.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T22:21:35;0.84;;3.82;3.55;6928.5;;3645.9;3599.9;6927.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T22:49:33;0.66;;3.88;3.77;7246.7;;3969.7;3957.8;7246.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T23:03:32;0.66;;3.77;3.61;6975.6;;3695.5;3665.2;6975.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T23:17:31;0.72;;3.93;3.82;7343.0;;4065.9;4053.8;7342.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T23:31:30;0.84;;3.99;3.77;7266.2;;3986.7;3959.8;7265.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-01T23:45:29;1.38;;4.26;3.88;7378.2;;4092.8;4028.2;7376.9;
