sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-06-01T00:01:11;96746.81;;;21.17;65.56
48774;BME280;34576;0.000;0.000;2023-06-01T00:08:13;96749.50;;;21.17;65.35
48774;BME280;34576;0.000;0.000;2023-06-01T00:15:13;96738.00;;;21.16;65.10
48774;BME280;34576;0.000;0.000;2023-06-01T00:22:14;96739.09;;;21.15;64.92
48774;BME280;34576;0.000;0.000;2023-06-01T00:29:15;96740.94;;;21.15;65.08
48774;BME280;34576;0.000;0.000;2023-06-01T00:36:16;96732.66;;;21.16;65.10
48774;BME280;34576;0.000;0.000;2023-06-01T00:43:19;96727.56;;;21.15;65.08
48774;BME280;34576;0.000;0.000;2023-06-01T00:50:20;96730.25;;;21.15;65.12
48774;BME280;34576;0.000;0.000;2023-06-01T00:57:21;96724.13;;;21.14;65.20
48774;BME280;34576;0.000;0.000;2023-06-01T01:04:26;96719.56;;;21.15;64.81
48774;BME280;34576;0.000;0.000;2023-06-01T01:11:28;96717.16;;;21.13;64.99
48774;BME280;34576;0.000;0.000;2023-06-01T01:18:36;96713.72;;;21.13;65.14
48774;BME280;34576;0.000;0.000;2023-06-01T01:32:38;96714.78;;;21.12;64.92
48774;BME280;34576;0.000;0.000;2023-06-01T01:39:39;96720.16;;;21.12;64.95
48774;BME280;34576;0.000;0.000;2023-06-01T01:46:52;96719.06;;;21.13;65.00
48774;BME280;34576;0.000;0.000;2023-06-01T01:53:53;96719.34;;;21.11;65.07
48774;BME280;34576;0.000;0.000;2023-06-01T02:00:55;96720.44;;;21.10;65.35
48774;BME280;34576;0.000;0.000;2023-06-01T02:07:56;96713.22;;;21.11;64.92
48774;BME280;34576;0.000;0.000;2023-06-01T02:14:57;96713.22;;;21.11;65.04
48774;BME280;34576;0.000;0.000;2023-06-01T02:21:57;96716.97;;;21.10;65.32
48774;BME280;34576;0.000;0.000;2023-06-01T02:28:57;96710.84;;;21.09;65.36
48774;BME280;34576;0.000;0.000;2023-06-01T02:35:59;96703.91;;;21.08;65.12
48774;BME280;34576;0.000;0.000;2023-06-01T02:42:59;96706.59;;;21.08;65.14
48774;BME280;34576;0.000;0.000;2023-06-01T02:50:00;96703.09;;;21.08;64.99
48774;BME280;34576;0.000;0.000;2023-06-01T02:57:01;96697.75;;;21.08;65.13
48774;BME280;34576;0.000;0.000;2023-06-01T03:04:19;96703.09;;;21.08;65.36
48774;BME280;34576;0.000;0.000;2023-06-01T03:11:21;96706.06;;;21.06;64.97
48774;BME280;34576;0.000;0.000;2023-06-01T03:18:22;96699.94;;;21.06;65.36
48774;BME280;34576;0.000;0.000;2023-06-01T03:25:22;96701.00;;;21.04;64.98
48774;BME280;34576;0.000;0.000;2023-06-01T03:32:25;96700.72;;;21.06;64.93
48774;BME280;34576;0.000;0.000;2023-06-01T03:39:27;96707.47;;;21.03;65.23
48774;BME280;34576;0.000;0.000;2023-06-01T03:46:28;96714.69;;;21.03;65.11
48774;BME280;34576;0.000;0.000;2023-06-01T03:53:28;96718.16;;;21.03;64.92
48774;BME280;34576;0.000;0.000;2023-06-01T04:00:31;96718.16;;;21.03;65.29
48774;BME280;34576;0.000;0.000;2023-06-01T04:07:34;96717.34;;;21.03;64.72
48774;BME280;34576;0.000;0.000;2023-06-01T04:14:34;96720.31;;;21.01;64.86
48774;BME280;34576;0.000;0.000;2023-06-01T04:21:35;96728.34;;;21.01;65.00
48774;BME280;34576;0.000;0.000;2023-06-01T04:28:37;96720.31;;;21.01;65.03
48774;BME280;34576;0.000;0.000;2023-06-01T04:35:44;96726.75;;;21.00;64.91
48774;BME280;34576;0.000;0.000;2023-06-01T04:42:45;96725.69;;;21.01;64.89
48774;BME280;34576;0.000;0.000;2023-06-01T04:49:49;96728.66;;;21.00;65.10
48774;BME280;34576;0.000;0.000;2023-06-01T04:56:50;96732.09;;;21.00;65.09
48774;BME280;34576;0.000;0.000;2023-06-01T05:03:51;96731.81;;;21.02;64.80
48774;BME280;34576;0.000;0.000;2023-06-01T05:10:53;96733.91;;;21.05;64.77
48774;BME280;34576;0.000;0.000;2023-06-01T05:17:53;96740.06;;;21.06;64.63
48774;BME280;34576;0.000;0.000;2023-06-01T05:24:54;96732.03;;;21.06;64.84
48774;BME280;34576;0.000;0.000;2023-06-01T05:31:55;96741.13;;;21.04;64.87
48774;BME280;34576;0.000;0.000;2023-06-01T05:38:56;96746.47;;;21.04;64.78
48774;BME280;34576;0.000;0.000;2023-06-01T05:45:57;96736.59;;;21.05;64.90
48774;BME280;34576;0.000;0.000;2023-06-01T05:52:57;96730.44;;;21.04;64.99
48774;BME280;34576;0.000;0.000;2023-06-01T05:59:57;96736.88;;;21.03;64.85
48774;BME280;34576;0.000;0.000;2023-06-01T06:06:58;96741.13;;;21.04;65.16
48774;BME280;34576;0.000;0.000;2023-06-01T06:13:58;96744.09;;;21.03;64.87
48774;BME280;34576;0.000;0.000;2023-06-01T06:20:59;96746.00;;;21.02;64.79
48774;BME280;34576;0.000;0.000;2023-06-01T06:28:00;96742.25;;;21.03;65.22
48774;BME280;34576;0.000;0.000;2023-06-01T06:35:00;96739.56;;;21.03;65.13
48774;BME280;34576;0.000;0.000;2023-06-01T06:42:01;96742.25;;;21.03;64.87
48774;BME280;34576;0.000;0.000;2023-06-01T06:49:02;96744.91;;;21.03;65.13
48774;BME280;34576;0.000;0.000;2023-06-01T06:56:02;96742.25;;;21.03;64.76
48774;BME280;34576;0.000;0.000;2023-06-01T07:03:02;96739.56;;;21.03;65.00
48774;BME280;34576;0.000;0.000;2023-06-01T07:10:03;96742.25;;;21.03;64.90
48774;BME280;34576;0.000;0.000;2023-06-01T07:17:04;96739.56;;;21.03;64.93
48774;BME280;34576;0.000;0.000;2023-06-01T07:24:07;96739.56;;;21.03;65.02
48774;BME280;34576;0.000;0.000;2023-06-01T07:31:08;96744.91;;;21.03;65.26
48774;BME280;34576;0.000;0.000;2023-06-01T07:38:08;96743.03;;;21.04;65.13
48774;BME280;34576;0.000;0.000;2023-06-01T07:45:09;96743.81;;;21.04;65.01
48774;BME280;34576;0.000;0.000;2023-06-01T07:52:10;96743.03;;;21.04;65.03
48774;BME280;34576;0.000;0.000;2023-06-01T07:59:10;96733.91;;;21.05;65.24
48774;BME280;34576;0.000;0.000;2023-06-01T08:06:10;96730.13;;;21.06;65.22
48774;BME280;34576;0.000;0.000;2023-06-01T08:13:11;96721.31;;;21.06;65.21
48774;BME280;34576;0.000;0.000;2023-06-01T08:20:11;96729.06;;;21.07;65.16
48774;BME280;34576;0.000;0.000;2023-06-01T08:27:19;96729.84;;;21.08;65.13
48774;BME280;34576;0.000;0.000;2023-06-01T08:34:19;96723.41;;;21.09;65.06
48774;BME280;34576;0.000;0.000;2023-06-01T08:41:24;96726.91;;;21.09;65.13
48774;BME280;34576;0.000;0.000;2023-06-01T08:48:25;96727.69;;;21.10;64.93
48774;BME280;34576;0.000;0.000;2023-06-01T08:55:26;96718.56;;;21.11;65.15
48774;BME280;34576;0.000;0.000;2023-06-01T09:02:27;96730.06;;;21.11;64.94
48774;BME280;34576;0.000;0.000;2023-06-01T09:09:28;96725.50;;;21.12;65.14
48774;BME280;34576;0.000;0.000;2023-06-01T09:16:37;96724.41;;;21.13;65.36
48774;BME280;34576;0.000;0.000;2023-06-01T09:23:38;96724.13;;;21.14;65.17
48774;BME280;34576;0.000;0.000;2023-06-01T09:37:39;96712.34;;;21.15;65.20
48774;BME280;34576;0.000;0.000;2023-06-01T09:44:53;96711.25;;;21.16;65.25
48774;BME280;34576;0.000;0.000;2023-06-01T09:52:07;96706.69;;;21.17;64.95
48774;BME280;34576;0.000;0.000;2023-06-01T09:59:08;96704.50;;;21.19;65.07
48774;BME280;34576;0.000;0.000;2023-06-01T10:06:12;96695.41;;;21.20;65.19
48774;BME280;34576;0.000;0.000;2023-06-01T10:13:12;96694.63;;;21.19;65.14
48774;BME280;34576;0.000;0.000;2023-06-01T10:20:13;96688.97;;;21.21;65.22
48774;BME280;34576;0.000;0.000;2023-06-01T10:27:27;96683.63;;;21.21;65.52
48774;BME280;34576;0.000;0.000;2023-06-01T10:34:43;96677.19;;;21.22;65.22
48774;BME280;34576;0.000;0.000;2023-06-01T10:41:44;96680.34;;;21.24;65.13
48774;BME280;34576;0.000;0.000;2023-06-01T10:48:55;96670.44;;;21.25;65.32
48774;BME280;34576;0.000;0.000;2023-06-01T11:03:15;96666.38;;;21.27;65.71
48774;BME280;34576;0.000;0.000;2023-06-01T11:17:36;96650.84;;;21.29;65.71
48774;BME280;34576;0.000;0.000;2023-06-01T11:24:37;96651.31;;;21.31;65.80
48774;BME280;34576;0.000;0.000;2023-06-01T11:38:42;96644.88;;;21.32;65.83
48774;BME280;34576;0.000;0.000;2023-06-01T11:45:43;96625.84;;;21.34;65.79
48774;BME280;34576;0.000;0.000;2023-06-01T11:52:43;96625.56;;;21.35;65.46
48774;BME280;34576;0.000;0.000;2023-06-01T11:59:45;96622.88;;;21.35;65.47
48774;BME280;34576;0.000;0.000;2023-06-01T12:06:46;96616.44;;;21.36;65.87
48774;BME280;34576;0.000;0.000;2023-06-01T12:13:46;96602.75;;;21.38;65.49
48774;BME280;34576;0.000;0.000;2023-06-01T12:20:47;96598.69;;;21.41;65.69
48774;BME280;34576;0.000;0.000;2023-06-01T12:28:01;96589.56;;;21.42;65.67
48774;BME280;34576;0.000;0.000;2023-06-01T12:35:04;96594.63;;;21.43;65.98
48774;BME280;34576;0.000;0.000;2023-06-01T12:42:06;96587.41;;;21.44;65.74
48774;BME280;34576;0.000;0.000;2023-06-01T12:49:13;96582.53;;;21.46;66.02
48774;BME280;34576;0.000;0.000;2023-06-01T12:56:14;96576.88;;;21.47;65.90
48774;BME280;34576;0.000;0.000;2023-06-01T13:03:15;96576.88;;;21.47;65.77
48774;BME280;34576;0.000;0.000;2023-06-01T13:10:16;96567.44;;;21.50;65.75
48774;BME280;34576;0.000;0.000;2023-06-01T13:17:16;96568.53;;;21.49;65.81
48774;BME280;34576;0.000;0.000;2023-06-01T13:24:16;96565.56;;;21.50;65.74
48774;BME280;34576;0.000;0.000;2023-06-01T13:31:17;96554.84;;;21.50;65.86
48774;BME280;34576;0.000;0.000;2023-06-01T13:38:17;96548.16;;;21.53;66.20
48774;BME280;34576;0.000;0.000;2023-06-01T13:45:18;96534.75;;;21.53;66.18
48774;BME280;34576;0.000;0.000;2023-06-01T13:52:18;96531.00;;;21.54;66.11
48774;BME280;34576;0.000;0.000;2023-06-01T13:59:19;96519.22;;;21.55;66.22
48774;BME280;34576;0.000;0.000;2023-06-01T14:06:19;96516.53;;;21.55;66.34
48774;BME280;34576;0.000;0.000;2023-06-01T14:13:19;96511.66;;;21.57;66.17
48774;BME280;34576;0.000;0.000;2023-06-01T14:20:20;96508.97;;;21.57;66.18
48774;BME280;34576;0.000;0.000;2023-06-01T14:27:20;96505.53;;;21.57;66.01
48774;BME280;34576;0.000;0.000;2023-06-01T14:34:20;96502.53;;;21.58;66.30
48774;BME280;34576;0.000;0.000;2023-06-01T14:41:21;96503.31;;;21.59;66.38
48774;BME280;34576;0.000;0.000;2023-06-01T14:48:21;96485.69;;;21.58;66.17
48774;BME280;34576;0.000;0.000;2023-06-01T14:55:21;96482.72;;;21.59;66.19
48774;BME280;34576;0.000;0.000;2023-06-01T15:02:22;96480.03;;;21.59;66.18
48774;BME280;34576;0.000;0.000;2023-06-01T15:09:22;96477.38;;;21.59;66.65
48774;BME280;34576;0.000;0.000;2023-06-01T15:16:22;96472.00;;;21.59;66.54
48774;BME280;34576;0.000;0.000;2023-06-01T15:23:22;96468.22;;;21.60;66.14
48774;BME280;34576;0.000;0.000;2023-06-01T15:30:23;96460.19;;;21.60;66.57
48774;BME280;34576;0.000;0.000;2023-06-01T15:37:23;96456.44;;;21.61;66.58
48774;BME280;34576;0.000;0.000;2023-06-01T15:44:23;96449.19;;;21.62;66.68
48774;BME280;34576;0.000;0.000;2023-06-01T15:51:23;96441.97;;;21.62;66.49
48774;BME280;34576;0.000;0.000;2023-06-01T15:58:24;96447.31;;;21.62;66.56
48774;BME280;34576;0.000;0.000;2023-06-01T16:05:24;96441.66;;;21.64;66.67
48774;BME280;34576;0.000;0.000;2023-06-01T16:12:26;96434.41;;;21.64;66.71
48774;BME280;34576;0.000;0.000;2023-06-01T16:19:27;96427.47;;;21.63;66.46
48774;BME280;34576;0.000;0.000;2023-06-01T16:26:27;96426.38;;;21.64;66.61
48774;BME280;34576;0.000;0.000;2023-06-01T16:33:27;96415.66;;;21.64;66.75
48774;BME280;34576;0.000;0.000;2023-06-01T16:40:28;96413.00;;;21.64;66.61
48774;BME280;34576;0.000;0.000;2023-06-01T16:47:28;96417.25;;;21.65;66.45
48774;BME280;34576;0.000;0.000;2023-06-01T16:54:28;96413.50;;;21.66;66.75
48774;BME280;34576;0.000;0.000;2023-06-01T17:01:30;96417.25;;;21.65;66.49
48774;BME280;34576;0.000;0.000;2023-06-01T17:08:33;96414.56;;;21.65;66.60
48774;BME280;34576;0.000;0.000;2023-06-01T17:15:33;96410.81;;;21.66;66.81
48774;BME280;34576;0.000;0.000;2023-06-01T17:22:33;96418.84;;;21.66;66.65
48774;BME280;34576;0.000;0.000;2023-06-01T17:29:34;96418.03;;;21.66;66.82
48774;BME280;34576;0.000;0.000;2023-06-01T17:36:34;96408.13;;;21.66;66.51
48774;BME280;34576;0.000;0.000;2023-06-01T17:43:36;96413.50;;;21.66;66.78
48774;BME280;34576;0.000;0.000;2023-06-01T17:50:36;96416.16;;;21.66;66.79
48774;BME280;34576;0.000;0.000;2023-06-01T17:57:37;96414.56;;;21.65;66.84
48774;BME280;34576;0.000;0.000;2023-06-01T18:04:37;96414.56;;;21.65;66.89
48774;BME280;34576;0.000;0.000;2023-06-01T18:11:37;96418.03;;;21.66;66.60
48774;BME280;34576;0.000;0.000;2023-06-01T18:18:38;96428.75;;;21.66;66.57
48774;BME280;34576;0.000;0.000;2023-06-01T18:25:38;96429.56;;;21.66;66.50
48774;BME280;34576;0.000;0.000;2023-06-01T18:32:38;96435.69;;;21.67;66.90
48774;BME280;34576;0.000;0.000;2023-06-01T18:39:39;96427.97;;;21.65;66.59
48774;BME280;34576;0.000;0.000;2023-06-01T18:46:39;96431.72;;;21.64;66.90
48774;BME280;34576;0.000;0.000;2023-06-01T18:53:40;96433.31;;;21.65;66.60
48774;BME280;34576;0.000;0.000;2023-06-01T19:00:45;96442.13;;;21.66;66.88
48774;BME280;34576;0.000;0.000;2023-06-01T19:07:46;96446.69;;;21.65;66.74
48774;BME280;34576;0.000;0.000;2023-06-01T19:14:46;96439.75;;;21.64;66.99
48774;BME280;34576;0.000;0.000;2023-06-01T19:21:47;96449.38;;;21.65;66.54
48774;BME280;34576;0.000;0.000;2023-06-01T19:28:48;96453.13;;;21.64;66.89
48774;BME280;34576;0.000;0.000;2023-06-01T19:35:48;96459.59;;;21.63;66.62
48774;BME280;34576;0.000;0.000;2023-06-01T19:42:48;96467.59;;;21.63;66.77
48774;BME280;34576;0.000;0.000;2023-06-01T19:49:49;96468.41;;;21.64;66.64
48774;BME280;34576;0.000;0.000;2023-06-01T19:56:49;96470.28;;;21.63;66.60
48774;BME280;34576;0.000;0.000;2023-06-01T20:03:50;96482.59;;;21.64;66.52
48774;BME280;34576;0.000;0.000;2023-06-01T20:10:50;96482.88;;;21.63;66.88
48774;BME280;34576;0.000;0.000;2023-06-01T20:17:51;96485.56;;;21.63;66.54
48774;BME280;34576;0.000;0.000;2023-06-01T20:24:51;96483.66;;;21.63;66.48
48774;BME280;34576;0.000;0.000;2023-06-01T20:31:52;96490.63;;;21.64;66.60
48774;BME280;34576;0.000;0.000;2023-06-01T20:38:55;96489.84;;;21.64;66.82
48774;BME280;34576;0.000;0.000;2023-06-01T20:46:02;96496.28;;;21.63;66.60
48774;BME280;34576;0.000;0.000;2023-06-01T20:53:02;96498.94;;;21.63;66.40
48774;BME280;34576;0.000;0.000;2023-06-01T21:00:03;96495.50;;;21.62;66.33
48774;BME280;34576;0.000;0.000;2023-06-01T21:07:04;96499.25;;;21.61;66.38
48774;BME280;34576;0.000;0.000;2023-06-01T21:14:04;96501.94;;;21.61;66.33
48774;BME280;34576;0.000;0.000;2023-06-01T21:21:04;96504.59;;;21.61;66.69
48774;BME280;34576;0.000;0.000;2023-06-01T21:28:05;96500.34;;;21.60;66.50
48774;BME280;34576;0.000;0.000;2023-06-01T21:35:05;96503.81;;;21.61;66.51
48774;BME280;34576;0.000;0.000;2023-06-01T21:42:06;96501.16;;;21.61;66.62
48774;BME280;34576;0.000;0.000;2023-06-01T21:49:06;96495.00;;;21.60;66.52
48774;BME280;34576;0.000;0.000;2023-06-01T21:56:07;96500.34;;;21.60;66.57
48774;BME280;34576;0.000;0.000;2023-06-01T22:03:07;96494.22;;;21.60;66.56
48774;BME280;34576;0.000;0.000;2023-06-01T22:10:08;96493.44;;;21.59;66.40
48774;BME280;34576;0.000;0.000;2023-06-01T22:17:08;96497.97;;;21.59;66.19
48774;BME280;34576;0.000;0.000;2023-06-01T22:24:09;96499.56;;;21.60;66.34
48774;BME280;34576;0.000;0.000;2023-06-01T22:31:09;96492.63;;;21.59;66.35
48774;BME280;34576;0.000;0.000;2023-06-01T22:38:11;96494.50;;;21.58;66.14
48774;BME280;34576;0.000;0.000;2023-06-01T22:45:11;96499.88;;;21.58;66.13
48774;BME280;34576;0.000;0.000;2023-06-01T22:52:11;96497.19;;;21.58;66.25
48774;BME280;34576;0.000;0.000;2023-06-01T22:59:13;96499.88;;;21.58;66.48
48774;BME280;34576;0.000;0.000;2023-06-01T23:06:13;96493.69;;;21.58;66.44
48774;BME280;34576;0.000;0.000;2023-06-01T23:13:13;96510.56;;;21.58;66.49
48774;BME280;34576;0.000;0.000;2023-06-01T23:20:14;96500.94;;;21.57;66.20
48774;BME280;34576;0.000;0.000;2023-06-01T23:27:16;96495.59;;;21.57;66.14
48774;BME280;34576;0.000;0.000;2023-06-01T23:34:16;96500.16;;;21.57;66.01
48774;BME280;34576;0.000;0.000;2023-06-01T23:41:16;96484.13;;;21.57;66.45
48774;BME280;34576;0.000;0.000;2023-06-01T23:48:17;96493.22;;;21.55;66.32
48774;BME280;34576;0.000;0.000;2023-06-01T23:55:17;96499.34;;;21.56;66.32
