sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-06-01T00:00:42;8.5;8.5;8.5;8.1;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:03:11;9.2;9.2;9.2;8.7;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:05:41;9.0;9.0;9.0;8.6;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:08:11;8.3;8.3;8.3;7.9;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:10:42;9.6;9.6;9.6;9.1;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:13:11;8.2;8.2;8.2;7.8;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:15:41;8.8;8.8;8.8;8.4;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:18:12;9.0;9.0;9.0;8.6;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:20:42;8.1;8.1;8.1;7.7;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:23:15;8.8;8.8;8.8;8.4;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:25:47;8.2;8.2;8.2;7.8;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:28:16;8.0;8.0;8.0;7.6;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:30:46;8.8;8.8;8.8;8.4;;;;3.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:33:15;7.2;7.2;7.2;6.9;;;;3.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:35:46;8.1;8.1;8.1;7.7;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:38:20;8.1;8.1;8.1;7.7;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:40:50;7.0;7.0;7.0;6.7;;;;2.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:43:19;7.6;7.6;7.6;7.2;;;;2.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:45:49;7.1;7.1;7.1;6.8;;;;2.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:48:21;7.6;7.6;7.6;7.3;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:50:51;7.6;7.6;7.6;7.2;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:53:21;7.5;7.5;7.5;7.1;;;;2.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:55:51;7.8;7.8;7.8;7.5;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T00:58:21;7.4;7.4;7.4;7.0;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:00:51;6.6;6.6;6.6;6.3;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:03:22;7.5;7.5;7.5;7.1;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:05:53;6.8;6.8;6.8;6.5;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:08:41;7.7;7.7;7.7;7.3;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:11:21;7.7;7.7;7.7;7.4;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:13:58;7.6;7.6;7.6;7.2;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:16:35;7.5;7.5;7.5;7.1;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:19:17;6.7;6.7;6.7;6.4;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:22:13;7.0;7.0;7.0;6.6;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:24:51;6.8;6.8;6.8;6.5;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:27:37;7.3;7.3;7.3;7.0;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:30:13;7.3;7.3;7.3;7.0;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:32:47;6.9;6.9;6.9;6.6;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:35:18;7.3;7.3;7.3;6.9;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:37:51;7.2;7.2;7.2;6.9;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:40:21;7.6;7.6;7.6;7.2;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:42:51;6.9;6.9;6.9;6.6;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:45:22;7.0;7.0;7.0;6.7;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:47:57;7.5;7.5;7.5;7.1;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:50:34;7.0;7.0;7.0;6.7;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:53:07;7.6;7.6;7.6;7.2;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:55:38;7.9;7.9;7.9;7.6;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T01:58:08;8.5;8.5;8.5;8.1;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:00:39;7.2;7.2;7.2;6.9;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:03:14;7.3;7.3;7.3;7.0;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:05:45;6.6;6.6;6.6;6.3;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:08:14;8.0;8.0;8.0;7.6;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:10:44;6.8;6.8;6.8;6.5;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:13:14;6.6;6.6;6.6;6.3;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:15:43;6.9;6.9;6.9;6.6;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:18:13;7.7;7.7;7.7;7.4;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:20:45;7.3;7.3;7.3;6.9;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:23:14;7.4;7.4;7.4;7.1;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:25:44;6.6;6.6;6.6;6.3;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:28:14;7.3;7.3;7.3;6.9;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:30:44;7.2;7.2;7.2;6.9;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:33:14;7.0;7.0;7.0;6.7;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:35:44;7.7;7.7;7.7;7.3;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:38:14;7.0;7.0;7.0;6.7;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:40:43;7.0;7.0;7.0;6.7;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:43:13;7.4;7.4;7.4;7.1;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:45:43;7.4;7.4;7.4;7.1;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:48:12;7.4;7.4;7.4;7.1;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:50:42;6.3;6.3;6.3;6.0;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:53:12;7.7;7.7;7.7;7.4;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:55:42;6.7;6.7;6.7;6.3;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T02:58:12;7.1;7.1;7.1;6.7;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:00:43;7.0;7.0;7.0;6.6;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:03:14;6.7;6.7;6.7;6.4;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:05:43;7.3;7.3;7.3;7.0;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:08:15;7.4;7.4;7.4;7.1;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:10:45;6.2;6.2;6.2;5.9;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:13:14;7.5;7.5;7.5;7.1;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:15:44;8.0;8.0;8.0;7.6;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:18:14;7.8;7.8;7.8;7.4;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:20:45;7.3;7.3;7.3;7.0;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:23:15;6.4;6.4;6.4;6.1;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:25:45;7.1;7.1;7.1;6.7;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:28:15;6.6;6.6;6.6;6.3;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:30:44;7.7;7.7;7.7;7.3;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:33:16;7.2;7.2;7.2;6.9;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:35:48;6.5;6.5;6.5;6.2;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:38:18;6.8;6.8;6.8;6.5;;;;3.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:40:48;6.8;6.8;6.8;6.5;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:43:18;7.3;7.3;7.3;7.0;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:45:48;6.3;6.3;6.3;6.0;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:48:18;7.5;7.5;7.5;7.1;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:50:48;6.1;6.1;6.1;5.8;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:53:18;7.0;7.0;7.0;6.7;;;;3.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:55:49;7.0;7.0;7.0;6.6;;;;3.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T03:58:19;6.7;6.7;6.7;6.4;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:00:49;6.6;6.6;6.6;6.3;;;;4.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:03:19;6.7;6.7;6.7;6.4;;;;4.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:05:50;6.4;6.4;6.4;6.1;;;;4.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:08:24;6.6;6.6;6.6;6.3;;;;4.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:10:54;6.6;6.6;6.6;6.3;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:13:24;6.3;6.3;6.3;6.0;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:15:54;6.8;6.8;6.8;6.5;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:18:24;7.1;7.1;7.1;6.7;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:20:54;6.3;6.3;6.3;6.0;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:23:23;6.3;6.3;6.3;6.0;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:25:55;6.7;6.7;6.7;6.4;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:28:26;6.5;6.5;6.5;6.2;;;;3.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:30:57;6.4;6.4;6.4;6.1;;;;3.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:33:27;6.8;6.8;6.8;6.5;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:35:57;7.2;7.2;7.2;6.8;;;;3.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:38:28;6.2;6.2;6.2;5.9;;;;3.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:40:59;7.1;7.1;7.1;6.8;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:43:28;6.8;6.8;6.8;6.5;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:45:58;7.7;7.7;7.7;7.4;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:48:31;7.5;7.5;7.5;7.2;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:51:01;7.1;7.1;7.1;6.7;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:53:32;7.4;7.4;7.4;7.0;;;;3.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:56:02;7.9;7.9;7.9;7.5;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T04:58:33;7.3;7.3;7.3;6.9;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:01:03;6.3;6.3;6.3;6.0;;;;3.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:03:33;7.0;7.0;7.0;6.7;;;;3.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:06:04;6.7;6.7;6.7;6.4;;;;3.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:08:34;7.4;7.4;7.4;7.1;;;;3.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:11:03;7.5;7.5;7.5;7.1;;;;3.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:13:33;7.3;7.3;7.3;6.9;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:16:04;7.4;7.4;7.4;7.1;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:18:35;7.5;7.5;7.5;7.1;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:21:05;7.4;7.4;7.4;7.1;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:23:35;7.7;7.7;7.7;7.3;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:26:04;7.0;7.0;7.0;6.7;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:28:36;7.5;7.5;7.5;7.2;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:31:06;7.9;7.9;7.9;7.5;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:33:36;7.9;7.9;7.9;7.6;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:36:06;7.0;7.0;7.0;6.7;;;;3.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:38:37;7.2;7.2;7.2;6.9;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:41:06;7.4;7.4;7.4;7.0;;;;3.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:43:36;7.9;7.9;7.9;7.5;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:46:06;8.6;8.6;8.6;8.2;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:48:36;8.3;8.3;8.3;7.9;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:51:05;8.2;8.2;8.2;7.8;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:53:35;8.0;8.0;8.0;7.7;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:56:07;9.1;9.1;9.1;8.6;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T05:58:36;8.1;8.1;8.1;7.7;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:01:06;8.2;8.2;8.2;7.8;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:03:36;7.6;7.6;7.6;7.3;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:06:08;7.0;7.0;7.0;6.7;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:08:38;8.2;8.2;8.2;7.8;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:11:08;7.6;7.6;7.6;7.2;;;;3.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:13:37;7.9;7.9;7.9;7.5;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:16:09;7.1;7.1;7.1;6.8;;;;3.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:18:38;7.8;7.8;7.8;7.4;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:21:08;7.4;7.4;7.4;7.0;;;;3.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:23:39;7.4;7.4;7.4;7.1;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:26:12;7.8;7.8;7.8;7.5;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:28:43;7.3;7.3;7.3;7.0;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:31:13;7.7;7.7;7.7;7.3;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:33:42;7.4;7.4;7.4;7.0;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:36:13;7.1;7.1;7.1;6.8;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:38:44;7.5;7.5;7.5;7.2;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:41:14;6.9;6.9;6.9;6.5;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:43:43;7.3;7.3;7.3;7.0;;;;3.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:46:13;7.6;7.6;7.6;7.2;;;;3.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:48:42;7.7;7.7;7.7;7.4;;;;3.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:51:12;7.1;7.1;7.1;6.8;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:53:43;7.0;7.0;7.0;6.7;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:56:12;6.5;6.5;6.5;6.2;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T06:58:43;7.8;7.8;7.8;7.5;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:01:14;7.6;7.6;7.6;7.2;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:03:43;7.2;7.2;7.2;6.8;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:06:14;6.3;6.3;6.3;6.0;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:08:44;7.3;7.3;7.3;6.9;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:11:13;7.7;7.7;7.7;7.4;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:13:43;7.4;7.4;7.4;7.0;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:16:14;8.0;8.0;8.0;7.7;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:18:44;7.2;7.2;7.2;6.9;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:21:13;6.5;6.5;6.5;6.2;;;;2.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:23:43;6.9;6.9;6.9;6.6;;;;2.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:26:13;7.8;7.8;7.8;7.4;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:28:44;6.7;6.7;6.7;6.4;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:31:14;7.2;7.2;7.2;6.9;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:33:44;7.5;7.5;7.5;7.1;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:36:14;7.9;7.9;7.9;7.5;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:38:47;7.0;7.0;7.0;6.7;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:41:16;7.4;7.4;7.4;7.0;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:43:46;7.5;7.5;7.5;7.1;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:46:16;7.1;7.1;7.1;6.8;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:48:45;7.7;7.7;7.7;7.3;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:51:15;7.7;7.7;7.7;7.3;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:53:44;7.5;7.5;7.5;7.2;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:56:14;7.1;7.1;7.1;6.8;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T07:58:43;7.3;7.3;7.3;6.9;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:01:13;7.4;7.4;7.4;7.1;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:03:43;8.1;8.1;8.1;7.7;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:06:13;7.3;7.3;7.3;7.0;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:08:49;8.1;8.1;8.1;7.7;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:11:19;7.3;7.3;7.3;6.9;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:13:50;8.1;8.1;8.1;7.7;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:16:19;8.1;8.1;8.1;7.8;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:18:51;7.9;7.9;7.9;7.5;;;;2.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:21:20;8.1;8.1;8.1;7.7;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:23:50;6.9;6.9;6.9;6.6;;;;2.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:26:21;7.3;7.3;7.3;7.0;;;;2.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:28:52;6.6;6.6;6.6;6.2;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:31:22;6.5;6.5;6.5;6.2;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:33:53;7.3;7.3;7.3;6.9;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:36:23;7.6;7.6;7.6;7.2;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:38:54;7.3;7.3;7.3;6.9;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:41:29;7.4;7.4;7.4;7.1;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:44:05;5.7;5.7;5.7;5.4;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:46:40;7.2;7.2;7.2;6.9;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:49:13;6.6;6.6;6.6;6.3;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:51:44;7.2;7.2;7.2;6.9;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:54:20;7.1;7.1;7.1;6.8;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:56:50;7.3;7.3;7.3;6.9;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T08:59:19;7.6;7.6;7.6;7.2;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:01:52;7.0;7.0;7.0;6.7;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:04:22;7.5;7.5;7.5;7.2;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:06:52;7.8;7.8;7.8;7.4;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:09:22;7.3;7.3;7.3;6.9;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:12:17;7.8;7.8;7.8;7.4;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:14:48;6.5;6.5;6.5;6.2;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:17:22;5.7;5.7;5.7;5.4;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:19:53;5.7;5.7;5.7;5.4;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:22:24;5.5;5.5;5.5;5.2;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:24:57;5.9;5.9;5.9;5.7;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:27:27;5.5;5.5;5.5;5.2;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:29:57;5.5;5.5;5.5;5.3;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:32:28;6.0;6.0;6.0;5.7;;;;1.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:34:59;6.2;6.2;6.2;5.9;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:37:29;5.2;5.2;5.2;5.0;;;;1.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:39:58;5.5;5.5;5.5;5.3;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-06-01T09:42:34;5.8;5.8;5.8;5.5;;;;1.0;174.0;
