sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-06-01T00:00:03;6.17;6.17;6.17;5.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:00:19;5.86;5.86;5.86;5.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:00:35;6.00;6.00;6.00;5.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:00:50;5.88;5.88;5.88;5.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:02:07;6.19;6.19;6.19;5.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:02:22;5.75;5.75;5.75;5.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:02:38;5.33;5.33;5.33;5.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:02:53;5.03;5.03;5.03;4.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:03:09;5.33;5.33;5.33;5.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:03:25;5.80;5.80;5.80;5.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:03:40;6.27;6.27;6.27;5.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:03:56;6.51;6.51;6.51;6.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:04:12;6.19;6.19;6.19;5.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:04:27;6.00;6.00;6.00;5.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:04:43;6.13;6.13;6.13;5.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:04:58;5.97;5.97;5.97;5.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:05:14;5.90;5.90;5.90;5.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:05:30;6.32;6.32;6.32;5.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:05:45;6.48;6.48;6.48;6.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:06:01;6.54;6.54;6.54;6.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:06:16;6.62;6.62;6.62;6.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:06:32;6.54;6.54;6.54;6.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:06:48;6.76;6.76;6.76;6.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:07:03;6.72;6.72;6.72;6.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:07:19;6.10;6.10;6.10;5.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:07:35;6.01;6.01;6.01;5.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:07:51;6.24;6.24;6.24;5.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:08:06;5.70;5.70;5.70;5.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:08:22;5.74;5.74;5.74;5.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:08:38;5.60;5.60;5.60;5.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:08:53;6.17;6.17;6.17;5.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:09:09;6.28;6.28;6.28;5.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:09:24;6.14;6.14;6.14;5.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:09:40;6.01;6.01;6.01;5.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:09:56;6.02;6.02;6.02;5.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:10:11;6.02;6.02;6.02;5.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:10:27;5.76;5.76;5.76;5.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:10:43;5.54;5.54;5.54;5.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:10:58;5.39;5.39;5.39;5.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:11:14;5.44;5.44;5.44;5.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:11:30;5.81;5.81;5.81;5.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:11:45;6.10;6.10;6.10;5.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:12:01;6.11;6.11;6.11;5.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:12:17;5.53;5.53;5.53;5.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:12:32;5.74;5.74;5.74;5.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:12:48;5.80;5.80;5.80;5.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:13:03;5.72;5.72;5.72;5.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:13:19;6.07;6.07;6.07;5.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:13:35;5.78;5.78;5.78;5.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:13:50;5.90;5.90;5.90;5.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:14:06;6.03;6.03;6.03;5.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:14:22;6.24;6.24;6.24;5.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:14:38;6.24;6.24;6.24;5.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:14:53;6.33;6.33;6.33;5.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:15:09;5.93;5.93;5.93;5.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:15:25;5.75;5.75;5.75;5.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:15:40;6.14;6.14;6.14;5.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:15:56;5.84;5.84;5.84;5.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:16:12;5.78;5.78;5.78;5.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:16:27;5.55;5.55;5.55;5.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:16:43;5.34;5.34;5.34;5.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:16:58;6.23;6.23;6.23;5.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:17:14;6.34;6.34;6.34;6.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:17:30;6.73;6.73;6.73;6.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:17:46;6.79;6.79;6.79;6.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:18:01;6.32;6.32;6.32;5.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:18:17;5.80;5.80;5.80;5.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:18:33;5.68;5.68;5.68;5.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:18:48;5.88;5.88;5.88;5.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:19:04;5.69;5.69;5.69;5.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:19:20;6.22;6.22;6.22;5.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:19:35;6.19;6.19;6.19;5.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:19:51;6.05;6.05;6.05;5.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:20:06;5.71;5.71;5.71;5.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:20:22;5.54;5.54;5.54;5.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:20:38;5.50;5.50;5.50;5.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:20:53;5.65;5.65;5.65;5.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:21:09;5.61;5.61;5.61;5.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:21:25;6.34;6.34;6.34;6.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:21:41;5.92;5.92;5.92;5.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:21:56;5.45;5.45;5.45;5.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:22:12;5.81;5.81;5.81;5.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:22:28;6.00;6.00;6.00;5.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:22:43;5.99;5.99;5.99;5.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:22:59;6.20;6.20;6.20;5.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:23:15;6.55;6.55;6.55;6.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:23:30;6.31;6.31;6.31;5.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:23:46;5.94;5.94;5.94;5.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:24:02;5.73;5.73;5.73;5.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:24:17;5.96;5.96;5.96;5.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:24:33;6.18;6.18;6.18;5.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:24:49;5.74;5.74;5.74;5.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:25:04;5.61;5.61;5.61;5.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:25:21;5.55;5.55;5.55;5.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:25:36;5.58;5.58;5.58;5.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:25:52;5.79;5.79;5.79;5.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:26:07;5.70;5.70;5.70;5.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:26:23;5.92;5.92;5.92;5.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:26:39;6.03;6.03;6.03;5.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:26:54;6.16;6.16;6.16;5.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:27:10;6.29;6.29;6.29;5.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:27:25;6.06;6.06;6.06;5.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:27:41;5.57;5.57;5.57;5.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:27:57;5.91;5.91;5.91;5.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:28:12;6.13;6.13;6.13;5.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:28:28;6.01;6.01;6.01;5.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:28:43;5.59;5.59;5.59;5.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:28:59;5.16;5.16;5.16;4.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:29:15;5.52;5.52;5.52;5.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:29:30;5.63;5.63;5.63;5.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:29:46;6.03;6.03;6.03;5.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:30:02;6.60;6.60;6.60;6.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:30:18;5.97;5.97;5.97;5.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:30:33;5.99;5.99;5.99;5.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:30:49;5.77;5.77;5.77;5.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:31:05;5.80;5.80;5.80;5.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:31:20;5.68;5.68;5.68;5.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:31:36;6.03;6.03;6.03;5.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:31:52;6.26;6.26;6.26;5.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:32:08;5.90;5.90;5.90;5.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:32:23;5.79;5.79;5.79;5.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:32:39;6.05;6.05;6.05;5.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:32:54;5.84;5.84;5.84;5.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:33:10;6.07;6.07;6.07;5.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:33:26;6.23;6.23;6.23;5.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:33:41;6.11;6.11;6.11;5.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:33:57;6.12;6.12;6.12;5.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:34:13;6.23;6.23;6.23;5.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:34:28;6.26;6.26;6.26;5.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:34:44;6.19;6.19;6.19;5.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:34:59;5.95;5.95;5.95;5.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:35:15;5.79;5.79;5.79;5.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:35:31;6.21;6.21;6.21;5.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:35:46;6.22;6.22;6.22;5.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:36:02;6.25;6.25;6.25;5.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:36:18;6.04;6.03;6.03;5.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:36:33;6.43;6.42;6.39;6.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:36:49;6.14;6.12;6.08;5.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:37:05;5.83;5.81;5.77;5.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:37:20;5.75;5.73;5.69;5.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:37:36;5.85;5.83;5.79;5.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:37:52;5.81;5.79;5.76;5.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:38:07;6.08;6.07;6.07;5.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:38:23;5.79;5.79;5.79;5.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:38:38;5.67;5.67;5.67;5.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:38:54;6.16;6.16;6.16;5.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:39:10;6.33;6.33;6.33;5.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:39:25;6.65;6.65;6.65;6.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:39:41;6.44;6.44;6.44;6.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:39:56;5.75;5.75;5.75;5.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:40:12;5.80;5.80;5.80;5.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:40:28;6.14;6.14;6.14;5.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:40:43;6.49;6.49;6.49;6.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:40:59;6.20;6.20;6.20;5.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:41:15;6.32;6.32;6.32;5.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:41:30;6.11;6.11;6.11;5.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:41:47;6.33;6.33;6.33;5.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:42:02;6.37;6.37;6.37;6.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:42:18;6.38;6.38;6.38;6.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:42:34;6.17;6.17;6.17;5.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:42:49;5.99;5.99;5.99;5.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:43:05;6.40;6.40;6.40;6.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:43:21;6.55;6.55;6.55;6.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:43:36;6.53;6.53;6.53;6.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:43:52;6.48;6.48;6.48;6.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:44:08;6.35;6.35;6.35;6.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:44:23;6.82;6.82;6.82;6.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:44:39;6.65;6.65;6.65;6.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:44:55;6.63;6.63;6.63;6.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:45:10;6.23;6.23;6.23;5.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:45:26;6.01;6.01;6.01;5.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:45:41;6.22;6.22;6.22;5.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:45:57;6.41;6.41;6.41;6.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:46:13;6.03;6.03;6.03;5.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:46:29;5.72;5.72;5.72;5.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:46:45;6.15;6.15;6.15;5.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:47:01;5.90;5.90;5.90;5.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:47:16;5.68;5.68;5.68;5.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:47:32;6.26;6.26;6.26;5.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:47:51;6.38;6.38;6.38;6.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:48:07;6.42;6.42;6.42;6.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:48:23;6.29;6.29;6.29;5.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:48:39;6.31;6.31;6.31;5.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:48:54;6.05;6.05;6.05;5.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:49:10;6.50;6.50;6.50;6.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:49:26;6.51;6.51;6.51;6.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:49:41;6.29;6.29;6.29;5.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:49:57;6.31;6.31;6.31;5.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:50:13;6.11;6.11;6.11;5.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:50:28;6.13;6.13;6.13;5.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:50:44;6.28;6.28;6.28;5.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:51:00;6.05;6.05;6.05;5.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:51:16;6.04;6.04;6.04;5.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:51:32;6.46;6.46;6.46;6.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:51:48;6.31;6.31;6.31;5.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:52:03;6.36;6.36;6.36;6.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:52:19;6.20;6.20;6.20;5.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:52:36;5.69;5.69;5.69;5.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:52:52;5.23;5.23;5.23;4.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:53:08;5.39;5.39;5.39;5.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:53:34;6.57;6.57;6.57;6.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:53:50;6.77;6.77;6.77;6.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:54:05;7.14;7.14;7.14;6.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:54:21;7.18;7.18;7.18;6.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:54:37;6.69;6.69;6.69;6.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:54:53;6.36;6.36;6.36;6.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:55:08;6.36;6.36;6.36;6.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:55:24;6.43;6.43;6.43;6.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:55:41;6.53;6.53;6.53;6.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:55:57;6.35;6.35;6.35;6.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:56:13;6.27;6.27;6.27;5.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:56:28;6.26;6.26;6.26;5.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:56:44;6.50;6.50;6.50;6.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:57:00;6.41;6.41;6.41;6.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:57:16;6.88;6.88;6.88;6.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:57:32;7.03;7.03;7.03;6.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:57:48;6.62;6.62;6.62;6.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:58:05;6.63;6.63;6.63;6.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:58:21;5.93;5.93;5.93;5.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:58:37;6.24;6.24;6.24;5.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:58:53;5.97;5.97;5.97;5.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:59:08;5.95;5.95;5.95;5.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:59:24;6.29;6.29;6.29;5.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:59:40;6.35;6.35;6.35;6.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T00:59:56;6.48;6.48;6.48;6.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:00:12;6.24;6.24;6.24;5.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:00:28;6.51;6.51;6.51;6.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:00:44;6.70;6.70;6.70;6.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:01:00;6.30;6.30;6.30;5.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:01:16;6.38;6.38;6.38;6.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:01:32;6.52;6.52;6.52;6.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:01:47;6.27;6.27;6.27;5.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:02:03;6.38;6.38;6.38;6.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:02:19;6.59;6.59;6.59;6.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:02:34;6.53;6.53;6.53;6.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:02:51;6.76;6.76;6.76;6.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:03:07;6.50;6.50;6.50;6.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:03:22;6.54;6.54;6.54;6.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:03:38;6.75;6.75;6.75;6.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:03:53;6.67;6.67;6.67;6.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:04:09;6.52;6.52;6.52;6.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:04:25;6.26;6.26;6.26;5.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:04:41;5.73;5.73;5.73;5.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:04:56;5.62;5.62;5.62;5.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:05:12;6.10;6.10;6.10;5.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:05:27;6.13;6.13;6.13;5.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:05:43;6.26;6.26;6.26;5.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:05:59;6.14;6.14;6.14;5.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:06:20;6.31;6.31;6.31;5.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:06:40;6.42;6.42;6.42;6.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:07:00;6.01;6.01;6.01;5.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:07:20;6.49;6.49;6.49;6.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:07:40;6.18;6.18;6.18;5.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:08:00;6.31;6.31;6.31;5.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:08:22;6.53;6.53;6.53;6.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:08:42;6.41;6.41;6.41;6.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:09:04;6.98;6.98;6.98;6.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-01T01:09:25;6.69;6.69;6.69;6.33;;;;;;
