sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-06-01T00:01:00;11.5;11.5;11.5;10.9;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:03:30;11.7;11.7;11.7;11.1;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:05:59;10.4;10.4;10.4;9.9;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:08:28;11.1;11.1;11.1;10.6;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:10:56;11.5;11.4;11.1;10.2;;;;3.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:13:25;9.9;9.9;9.8;9.3;;;;3.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:15:54;10.1;10.0;9.8;9.1;;;;3.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:18:22;9.4;9.3;9.3;8.9;;;;3.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:20:52;10.3;10.3;10.3;9.8;;;;3.0;17.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:23:21;10.3;10.3;10.2;9.7;;;;3.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:25:49;9.9;9.9;9.9;9.4;;;;3.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:28:18;9.2;9.2;9.2;8.7;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:30:46;9.3;9.2;9.1;8.5;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:33:15;9.9;9.8;9.7;9.1;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:35:44;9.0;8.9;8.6;8.0;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:38:12;9.6;9.5;9.3;8.6;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:40:41;9.8;9.7;9.5;8.8;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:43:11;9.6;9.6;9.5;8.9;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:45:40;11.6;11.5;11.1;10.1;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:48:08;9.1;9.1;9.1;8.7;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:50:37;8.9;8.9;8.9;8.5;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:53:07;9.8;9.7;9.5;8.9;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:55:42;9.3;9.2;8.9;8.2;;;;4.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T00:58:11;9.3;9.2;9.1;8.6;;;;4.0;17.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:00:40;9.3;9.2;9.0;8.3;;;;4.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:03:14;10.2;10.0;9.6;8.7;;;;4.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:05:44;9.9;9.8;9.6;8.9;;;;4.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:08:16;10.2;10.0;9.7;9.0;;;;4.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:10:52;9.7;9.7;9.6;9.1;;;;4.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:13:29;9.2;9.1;9.1;8.6;;;;4.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:16:05;9.7;9.7;9.6;9.2;;;;4.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:18:41;10.3;10.2;10.1;9.5;;;;4.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:21:19;9.4;9.3;9.0;8.3;;;;4.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:24:05;9.7;9.5;9.2;8.4;;;;4.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:26:46;9.8;9.7;9.4;8.7;;;;4.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:29:26;9.3;9.2;9.0;8.3;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:31:56;9.9;9.8;9.6;8.9;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:34:30;9.6;9.5;9.2;8.4;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:37:00;9.2;9.2;9.2;8.8;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:39:31;8.7;8.7;8.7;8.3;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:42:00;9.0;9.0;9.0;8.6;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:44:28;8.5;8.5;8.5;8.1;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:47:02;9.9;9.9;9.8;9.3;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:49:41;8.8;8.8;8.8;8.4;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:52:13;8.6;8.6;8.6;8.1;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:54:46;9.0;9.0;9.0;8.6;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:57:18;10.3;10.2;10.0;9.3;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T01:59:47;9.1;9.1;9.1;8.7;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:02:17;10.3;10.2;10.0;9.3;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:04:46;10.2;10.1;9.9;9.1;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:07:14;9.3;9.2;9.0;8.4;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:09:43;9.3;9.3;9.3;8.9;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:12:12;9.3;9.3;9.3;8.8;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:14:40;10.0;9.9;9.7;9.0;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:17:09;8.4;8.4;8.4;8.0;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:19:41;8.4;8.4;8.4;8.0;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:22:10;8.9;8.9;8.9;8.5;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:24:39;10.4;10.2;9.9;9.1;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:27:08;9.3;9.3;9.3;8.9;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:29:38;8.9;8.9;8.9;8.5;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:32:07;8.3;8.3;8.3;7.9;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:34:36;9.2;9.2;9.2;8.8;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:37:05;8.9;8.9;8.9;8.5;;;;4.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:39:34;8.8;8.8;8.8;8.3;;;;4.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:42:03;9.6;9.5;9.2;8.5;;;;4.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:44:32;8.5;8.5;8.4;8.0;;;;4.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:47:00;9.1;9.1;9.1;8.7;;;;4.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:49:29;7.9;7.9;7.9;7.6;;;;4.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:51:58;8.4;8.4;8.4;8.0;;;;4.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:54:26;8.9;8.9;8.8;8.3;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:56:57;9.7;9.7;9.7;9.3;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T02:59:25;8.5;8.5;8.5;8.1;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:01:54;9.0;9.0;9.0;8.6;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:04:24;9.2;9.2;9.2;8.8;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:06:54;9.5;9.5;9.5;9.0;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:09:25;8.8;8.8;8.8;8.4;;;;4.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:11:53;8.9;8.9;8.9;8.5;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:14:22;8.1;8.1;8.1;7.7;;;;4.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:16:50;9.0;9.0;9.0;8.6;;;;4.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:19:19;9.5;9.5;9.5;9.0;;;;4.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:21:48;9.1;9.1;9.1;8.7;;;;4.0;17.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:24:16;9.2;9.2;9.1;8.7;;;;4.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:26:45;8.8;8.8;8.8;8.4;;;;4.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:29:15;9.6;9.6;9.6;9.1;;;;4.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:31:43;10.1;10.1;10.1;9.6;;;;4.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:34:12;10.3;10.2;10.1;9.4;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:36:41;8.9;8.9;8.9;8.5;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:39:14;9.2;9.2;9.1;8.6;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:41:42;9.1;9.1;9.1;8.7;;;;4.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:44:11;9.5;9.5;9.5;9.0;;;;4.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:46:40;9.5;9.5;9.5;9.0;;;;4.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:49:09;10.0;10.0;10.0;9.6;;;;4.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:51:37;8.6;8.6;8.6;8.2;;;;4.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:54:06;8.3;8.3;8.3;8.0;;;;4.0;6.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:56:35;10.2;10.2;10.2;9.8;;;;5.0;5.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T03:59:03;9.0;9.0;9.0;8.6;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:01:33;9.4;9.4;9.4;8.9;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:04:02;9.3;9.3;9.3;8.9;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:06:34;9.4;9.4;9.4;8.9;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:09:03;9.3;9.3;9.3;8.9;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:11:35;9.7;9.7;9.7;9.2;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:14:03;8.9;8.9;8.9;8.5;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:16:34;8.8;8.8;8.8;8.4;;;;5.0;4.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:19:02;8.8;8.8;8.8;8.4;;;;5.0;3.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:21:31;9.0;9.0;9.0;8.6;;;;6.0;3.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:24:00;10.2;10.1;9.9;9.2;;;;6.0;3.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:26:28;8.9;8.9;8.9;8.5;;;;6.0;3.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:28:58;9.0;9.0;9.0;8.6;;;;6.0;4.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:31:27;8.5;8.5;8.5;8.0;;;;6.0;4.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:33:58;9.2;9.2;9.2;8.8;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:36:27;8.7;8.7;8.7;8.3;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:38:56;10.3;10.2;10.0;9.3;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:41:25;9.3;9.3;9.2;8.7;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:43:57;9.0;9.0;9.0;8.6;;;;6.0;6.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:46:25;9.8;9.7;9.6;9.0;;;;6.0;6.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:48:55;8.9;8.9;8.9;8.5;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:51:26;9.5;9.5;9.5;9.1;;;;6.0;5.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:53:57;9.7;9.6;9.4;8.7;;;;6.0;6.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:56:25;8.9;8.9;8.9;8.5;;;;6.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T04:58:55;9.2;9.2;9.2;8.8;;;;5.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:01:25;8.4;8.4;8.4;8.0;;;;5.0;8.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:03:55;9.0;9.0;9.0;8.6;;;;5.0;8.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:06:24;10.1;10.0;9.9;9.2;;;;5.0;8.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:08:53;9.2;9.2;9.2;8.7;;;;5.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:11:24;9.9;9.9;9.8;9.2;;;;5.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:13:52;8.9;8.9;8.8;8.2;;;;5.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:16:26;9.1;9.0;9.0;8.6;;;;5.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:18:55;9.6;9.5;9.4;8.7;;;;5.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:21:24;8.4;8.3;8.3;7.9;;;;5.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:23:52;9.2;9.2;9.2;8.7;;;;5.0;8.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:26:21;7.9;7.9;7.9;7.4;;;;5.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:28:50;9.3;9.3;9.3;8.9;;;;5.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:31:18;8.0;8.0;8.0;7.6;;;;5.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:33:48;9.9;9.8;9.7;9.1;;;;5.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:36:17;9.9;9.8;9.7;9.1;;;;5.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:38:46;10.2;10.1;9.9;9.2;;;;5.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:41:16;10.4;10.4;10.3;9.7;;;;5.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:43:45;8.9;8.9;8.9;8.4;;;;5.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:46:13;9.9;9.9;9.9;9.4;;;;5.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:48:42;9.4;9.4;9.4;9.0;;;;5.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:51:10;10.0;10.0;10.0;9.6;;;;5.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:53:39;9.9;9.8;9.6;9.0;;;;5.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:56:09;9.5;9.5;9.5;9.1;;;;5.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T05:58:39;10.0;9.9;9.8;9.3;;;;5.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:01:08;10.1;10.1;10.0;9.5;;;;4.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:03:37;9.8;9.8;9.8;9.3;;;;4.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:06:06;9.2;9.2;9.2;8.8;;;;4.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:08:35;9.6;9.5;9.3;8.7;;;;4.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:11:03;9.3;9.2;9.0;8.4;;;;4.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:13:32;9.4;9.4;9.4;9.0;;;;4.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:16:01;9.4;9.3;9.1;8.5;;;;4.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:18:29;9.2;9.2;9.2;8.7;;;;4.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:20:58;10.2;10.2;10.1;9.5;;;;4.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:23:27;9.7;9.7;9.7;9.2;;;;4.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:25:56;9.3;9.3;9.3;8.8;;;;4.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:28:24;9.2;9.2;9.2;8.8;;;;4.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:30:53;9.4;9.4;9.4;8.9;;;;4.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:33:23;9.8;9.8;9.8;9.3;;;;4.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:35:52;9.3;9.3;9.2;8.7;;;;4.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:38:20;9.1;9.1;9.0;8.5;;;;4.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:40:49;8.5;8.5;8.5;8.1;;;;4.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:43:18;8.7;8.7;8.7;8.3;;;;4.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:45:47;7.7;7.7;7.7;7.3;;;;4.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:48:15;9.1;9.1;9.1;8.7;;;;4.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:50:44;8.0;8.0;8.0;7.6;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:53:13;9.3;9.2;9.1;8.6;;;;3.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:55:41;10.0;10.0;10.0;9.6;;;;3.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T06:58:10;8.5;8.5;8.5;8.1;;;;3.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:00:40;9.2;9.2;9.2;8.7;;;;3.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:03:09;9.3;9.3;9.1;8.6;;;;3.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:05:40;9.7;9.6;9.4;8.8;;;;3.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:08:11;8.8;8.7;8.6;8.1;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:10:39;8.4;8.4;8.4;8.0;;;;3.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:13:08;8.7;8.7;8.7;8.3;;;;3.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:15:37;8.8;8.7;8.6;8.1;;;;3.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:18:06;8.6;8.6;8.6;8.2;;;;3.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:20:35;8.3;8.3;8.2;7.8;;;;3.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:23:03;8.2;8.2;8.2;7.9;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:25:32;8.1;8.0;8.0;7.6;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:28:01;8.6;8.6;8.6;8.2;;;;3.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:30:33;9.0;9.0;9.0;8.6;;;;3.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:33:01;9.0;9.0;9.0;8.6;;;;3.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:35:31;8.8;8.7;8.6;8.1;;;;3.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:38:00;8.9;8.9;8.8;8.2;;;;3.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:40:30;9.1;9.1;9.1;8.7;;;;3.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:42:58;9.6;9.6;9.5;8.9;;;;3.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:45:28;9.5;9.5;9.5;9.1;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:47:56;9.2;9.2;9.2;8.8;;;;3.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:50:27;10.0;10.0;10.0;9.5;;;;3.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:52:57;10.2;10.2;10.2;9.8;;;;3.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:55:26;9.2;9.2;9.2;8.7;;;;3.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T07:57:56;10.0;10.0;10.0;9.5;;;;3.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:00:27;9.4;9.4;9.2;8.7;;;;3.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:02:57;9.4;9.4;9.2;8.6;;;;3.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:05:31;9.9;9.9;9.8;9.2;;;;3.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:08:00;9.3;9.2;9.1;8.5;;;;3.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:10:28;9.6;9.5;9.4;8.9;;;;3.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:12:57;9.7;9.7;9.7;9.2;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:15:26;10.3;10.2;10.1;9.5;;;;3.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:17:56;9.0;9.0;8.9;8.5;;;;3.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:20:25;9.2;9.2;9.2;8.8;;;;3.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:22:56;9.0;8.9;8.9;8.4;;;;3.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:25:26;8.8;8.8;8.8;8.4;;;;3.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:27:55;9.1;9.1;9.1;8.7;;;;3.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:30:24;9.0;9.0;9.0;8.5;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:32:53;10.7;10.6;10.6;10.0;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:35:22;10.9;10.9;10.7;10.0;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:37:51;9.6;9.6;9.6;9.1;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:40:22;9.1;9.1;9.1;8.7;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:42:55;8.8;8.7;8.6;8.0;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:45:26;8.2;8.2;8.0;7.5;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:47:57;9.2;9.2;9.2;8.8;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:50:27;9.0;8.9;8.8;8.2;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:52:57;9.4;9.4;9.2;8.6;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:55:29;7.7;7.7;7.7;7.3;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T08:57:58;8.3;8.3;8.3;7.9;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:00:27;8.7;8.7;8.7;8.3;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:02:58;9.0;9.0;9.0;8.5;;;;2.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:05:28;8.6;8.6;8.6;8.2;;;;2.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:07:57;8.8;8.8;8.8;8.4;;;;2.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:10:26;8.4;8.4;8.4;8.0;;;;2.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:12:55;7.2;7.2;7.2;6.8;;;;2.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:15:23;9.2;9.2;9.1;8.6;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:18:03;7.9;7.9;7.9;7.6;;;;2.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:20:36;9.0;9.0;9.0;8.6;;;;2.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:23:05;8.1;8.1;8.1;7.7;;;;2.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:25:33;9.0;8.9;8.7;8.1;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:28:02;8.4;8.4;8.4;8.0;;;;2.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:30:39;7.9;7.9;7.9;7.5;;;;2.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:33:13;8.6;8.5;8.4;7.9;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:35:46;8.2;8.2;8.1;7.6;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-06-01T09:38:22;7.7;7.7;7.7;7.4;;;;2.0;65.0;
