sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20736;BMP180;10528;52.124;5.196;2023-06-01T00:02:25;102369.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T00:04:53;102360.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T00:07:20;102371.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T00:09:47;102361.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:12:14;102355.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:14:41;102365.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:17:08;102369.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:19:36;102361.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:22:05;102364.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:24:34;102362.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:27:01;102360.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:29:29;102364.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:31:56;102358.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:34:23;102356.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:36:50;102353.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T00:39:17;102356.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T00:41:44;102359.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T00:44:11;102368.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T00:46:38;102362.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T00:49:06;102353.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T00:51:33;102362.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T00:54:02;102357.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T00:56:30;102360.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T00:59:00;102364.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T01:01:27;102354.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T01:03:54;102358.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T01:06:49;102361.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T01:09:56;102357.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T01:12:58;102364.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T01:15:48;102363.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T01:18:39;102359.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T01:21:09;102364.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-06-01T01:30:28;102363.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-06-01T01:32:57;102352.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-06-01T01:35:26;102347.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-06-01T01:37:55;102353.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-06-01T01:40:24;102361.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-06-01T01:42:52;102347.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T01:45:20;102353.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T01:48:18;102352.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T01:51:01;102351.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T01:53:30;102343.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T01:55:59;102360.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T01:58:27;102348.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T02:00:56;102351.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T02:03:24;102350.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T02:05:51;102346.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T02:08:18;102347.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T02:10:45;102347.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T02:13:12;102347.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T02:15:39;102348.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T02:18:06;102350.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T02:20:34;102339.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T02:23:01;102339.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T02:25:28;102335.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T02:27:54;102340.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:30:21;102329.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:32:48;102334.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:35:15;102335.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:37:42;102332.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:40:09;102341.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:42:38;102344.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:45:08;102334.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:47:35;102337.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:50:02;102339.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:52:33;102339.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T02:55:01;102332.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T02:57:46;102332.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:00:13;102331.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:02:47;102332.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:05:14;102330.00;;;18.00
20736;BMP180;10528;52.124;5.196;2023-06-01T03:07:46;102316.00;;;18.00
20736;BMP180;10528;52.124;5.196;2023-06-01T03:10:23;102312.00;;;18.00
20736;BMP180;10528;52.124;5.196;2023-06-01T03:13:20;102322.00;;;18.00
20736;BMP180;10528;52.124;5.196;2023-06-01T03:15:47;102316.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:18:13;102326.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:20:41;102324.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:23:08;102326.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:25:35;102330.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:28:02;102324.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:30:29;102321.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:32:55;102324.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:35:23;102328.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:37:50;102326.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:40:19;102331.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T03:42:47;102325.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T03:45:16;102329.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T03:47:44;102326.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T03:50:11;102329.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T03:52:39;102331.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T03:55:07;102335.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T03:57:58;102336.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:00:25;102327.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:02:59;102321.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:05:28;102318.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:07:56;102327.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:10:23;102326.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:12:51;102330.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:15:21;102328.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:17:48;102319.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:20:16;102326.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:22:45;102332.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:25:15;102321.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:27:48;102331.00;;;18.10
20736;BMP180;10528;52.124;5.196;2023-06-01T04:30:18;102335.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:32:47;102335.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:35:16;102328.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:37:44;102328.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:40:12;102332.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:42:43;102330.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:45:17;102321.00;;;18.20
20736;BMP180;10528;52.124;5.196;2023-06-01T04:47:45;102331.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T04:50:18;102328.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T04:52:45;102331.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T04:55:12;102330.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T04:57:42;102332.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T05:00:14;102332.00;;;18.30
20736;BMP180;10528;52.124;5.196;2023-06-01T05:02:46;102339.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T05:05:15;102334.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T05:07:43;102347.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T05:10:12;102345.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T05:12:43;102339.00;;;18.40
20736;BMP180;10528;52.124;5.196;2023-06-01T05:15:12;102350.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T05:17:40;102344.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T05:20:11;102335.00;;;18.50
20736;BMP180;10528;52.124;5.196;2023-06-01T05:22:41;102353.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-06-01T05:25:08;102340.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-06-01T05:27:37;102342.00;;;18.60
20736;BMP180;10528;52.124;5.196;2023-06-01T05:30:05;102341.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T05:32:33;102341.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T05:35:07;102345.00;;;18.70
20736;BMP180;10528;52.124;5.196;2023-06-01T05:37:34;102346.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T05:40:02;102336.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T05:42:30;102350.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T05:44:58;102343.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T05:47:25;102339.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T05:49:52;102344.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T05:52:19;102345.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T05:54:46;102349.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T05:57:12;102337.00;;;18.80
20736;BMP180;10528;52.124;5.196;2023-06-01T05:59:39;102346.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T06:02:06;102347.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T06:04:33;102361.00;;;18.90
20736;BMP180;10528;52.124;5.196;2023-06-01T06:07:00;102350.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T06:09:27;102348.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T06:11:54;102352.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T06:14:21;102339.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T06:16:49;102351.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T06:19:15;102345.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T06:21:43;102352.00;;;19.00
20736;BMP180;10528;52.124;5.196;2023-06-01T06:24:10;102336.00;;;19.10
20736;BMP180;10528;52.124;5.196;2023-06-01T06:26:37;102350.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-06-01T06:29:04;102343.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-06-01T06:31:31;102336.00;;;19.20
20736;BMP180;10528;52.124;5.196;2023-06-01T06:33:59;102334.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-06-01T06:36:26;102346.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-06-01T06:38:53;102340.00;;;19.30
20736;BMP180;10528;52.124;5.196;2023-06-01T06:41:20;102341.00;;;19.40
20736;BMP180;10528;52.124;5.196;2023-06-01T06:43:47;102343.00;;;19.40
20736;BMP180;10528;52.124;5.196;2023-06-01T06:46:14;102347.00;;;19.50
20736;BMP180;10528;52.124;5.196;2023-06-01T06:48:41;102345.00;;;19.50
20736;BMP180;10528;52.124;5.196;2023-06-01T06:51:08;102337.00;;;19.50
20736;BMP180;10528;52.124;5.196;2023-06-01T06:53:35;102358.00;;;19.60
20736;BMP180;10528;52.124;5.196;2023-06-01T06:56:02;102354.00;;;19.60
20736;BMP180;10528;52.124;5.196;2023-06-01T06:58:29;102360.00;;;19.60
20736;BMP180;10528;52.124;5.196;2023-06-01T07:00:56;102348.00;;;19.70
20736;BMP180;10528;52.124;5.196;2023-06-01T07:03:24;102354.00;;;19.70
20736;BMP180;10528;52.124;5.196;2023-06-01T07:05:51;102358.00;;;19.70
20736;BMP180;10528;52.124;5.196;2023-06-01T07:08:18;102357.00;;;19.80
20736;BMP180;10528;52.124;5.196;2023-06-01T07:10:46;102351.00;;;19.90
20736;BMP180;10528;52.124;5.196;2023-06-01T07:13:13;102360.00;;;19.90
20736;BMP180;10528;52.124;5.196;2023-06-01T07:15:40;102351.00;;;20.10
20736;BMP180;10528;52.124;5.196;2023-06-01T07:18:07;102365.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-06-01T07:20:34;102359.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-06-01T07:23:01;102353.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-06-01T07:25:28;102346.00;;;20.20
20736;BMP180;10528;52.124;5.196;2023-06-01T07:27:55;102344.00;;;20.30
20736;BMP180;10528;52.124;5.196;2023-06-01T07:30:23;102360.00;;;20.30
20736;BMP180;10528;52.124;5.196;2023-06-01T07:32:50;102352.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-06-01T07:35:17;102359.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-06-01T07:37:44;102363.00;;;20.40
20736;BMP180;10528;52.124;5.196;2023-06-01T07:40:12;102361.00;;;20.50
20736;BMP180;10528;52.124;5.196;2023-06-01T07:42:39;102358.00;;;20.50
20736;BMP180;10528;52.124;5.196;2023-06-01T07:45:07;102347.00;;;20.60
20736;BMP180;10528;52.124;5.196;2023-06-01T07:47:35;102358.00;;;21.00
20736;BMP180;10528;52.124;5.196;2023-06-01T07:50:03;102363.00;;;21.20
20736;BMP180;10528;52.124;5.196;2023-06-01T07:52:30;102358.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-06-01T07:54:57;102365.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-06-01T07:57:24;102354.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-06-01T07:59:51;102360.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-06-01T08:02:18;102353.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-06-01T08:04:46;102362.00;;;21.30
20736;BMP180;10528;52.124;5.196;2023-06-01T08:07:13;102358.00;;;21.40
20736;BMP180;10528;52.124;5.196;2023-06-01T08:09:43;102353.00;;;21.50
20736;BMP180;10528;52.124;5.196;2023-06-01T08:12:10;102362.00;;;21.80
20736;BMP180;10528;52.124;5.196;2023-06-01T08:14:38;102352.00;;;22.10
20736;BMP180;10528;52.124;5.196;2023-06-01T08:17:05;102345.00;;;22.30
20736;BMP180;10528;52.124;5.196;2023-06-01T08:19:34;102347.00;;;22.40
20736;BMP180;10528;52.124;5.196;2023-06-01T08:22:02;102349.00;;;22.50
20736;BMP180;10528;52.124;5.196;2023-06-01T08:24:34;102341.00;;;22.50
20736;BMP180;10528;52.124;5.196;2023-06-01T08:27:16;102348.00;;;22.40
20736;BMP180;10528;52.124;5.196;2023-06-01T08:29:44;102345.00;;;22.50
20736;BMP180;10528;52.124;5.196;2023-06-01T08:32:12;102349.00;;;22.60
20736;BMP180;10528;52.124;5.196;2023-06-01T08:34:39;102345.00;;;22.70
20736;BMP180;10528;52.124;5.196;2023-06-01T08:37:06;102341.00;;;22.80
20736;BMP180;10528;52.124;5.196;2023-06-01T08:39:33;102354.00;;;22.80
20736;BMP180;10528;52.124;5.196;2023-06-01T08:42:43;102344.00;;;22.80
20736;BMP180;10528;52.124;5.196;2023-06-01T08:45:13;102334.00;;;22.90
20736;BMP180;10528;52.124;5.196;2023-06-01T08:47:41;102340.00;;;23.10
20736;BMP180;10528;52.124;5.196;2023-06-01T08:50:11;102346.00;;;23.20
20736;BMP180;10528;52.124;5.196;2023-06-01T08:52:41;102338.00;;;23.40
20736;BMP180;10528;52.124;5.196;2023-06-01T08:55:10;102339.00;;;23.50
20736;BMP180;10528;52.124;5.196;2023-06-01T08:57:41;102351.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T09:00:11;102343.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T09:02:41;102346.00;;;23.50
20736;BMP180;10528;52.124;5.196;2023-06-01T09:05:10;102333.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T09:07:39;102336.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T09:10:07;102332.00;;;23.70
20736;BMP180;10528;52.124;5.196;2023-06-01T09:12:34;102340.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:15:12;102336.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:17:40;102341.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:20:23;102334.00;;;23.70
20736;BMP180;10528;52.124;5.196;2023-06-01T09:22:50;102334.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:25:30;102327.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:28:00;102328.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:30:43;102326.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:33:15;102306.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:35:48;102315.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:38:24;102305.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T09:41:00;102309.00;;;24.00
20736;BMP180;10528;52.124;5.196;2023-06-01T09:43:28;102304.00;;;24.20
20736;BMP180;10528;52.124;5.196;2023-06-01T09:46:10;102306.00;;;24.30
20736;BMP180;10528;52.124;5.196;2023-06-01T09:48:40;102316.00;;;24.50
20736;BMP180;10528;52.124;5.196;2023-06-01T09:51:23;102305.00;;;24.60
20736;BMP180;10528;52.124;5.196;2023-06-01T09:53:55;102319.00;;;24.60
20736;BMP180;10528;52.124;5.196;2023-06-01T09:56:22;102310.00;;;24.70
20736;BMP180;10528;52.124;5.196;2023-06-01T09:58:58;102315.00;;;24.70
20736;BMP180;10528;52.124;5.196;2023-06-01T10:01:30;102306.00;;;24.80
20736;BMP180;10528;52.124;5.196;2023-06-01T10:04:00;102303.00;;;24.90
20736;BMP180;10528;52.124;5.196;2023-06-01T10:06:28;102303.00;;;25.00
20736;BMP180;10528;52.124;5.196;2023-06-01T10:08:58;102323.00;;;25.00
20736;BMP180;10528;52.124;5.196;2023-06-01T10:11:27;102300.00;;;25.00
20736;BMP180;10528;52.124;5.196;2023-06-01T10:13:56;102314.00;;;25.10
20736;BMP180;10528;52.124;5.196;2023-06-01T10:16:24;102317.00;;;25.10
20736;BMP180;10528;52.124;5.196;2023-06-01T10:18:52;102312.00;;;25.10
20736;BMP180;10528;52.124;5.196;2023-06-01T10:21:19;102314.00;;;25.10
20736;BMP180;10528;52.124;5.196;2023-06-01T10:23:47;102309.00;;;25.20
20736;BMP180;10528;52.124;5.196;2023-06-01T10:26:16;102313.00;;;25.20
20736;BMP180;10528;52.124;5.196;2023-06-01T10:28:46;102319.00;;;25.20
20736;BMP180;10528;52.124;5.196;2023-06-01T10:31:40;102304.00;;;25.20
20736;BMP180;10528;52.124;5.196;2023-06-01T10:34:11;102308.00;;;25.20
20736;BMP180;10528;52.124;5.196;2023-06-01T10:41:57;102317.00;;;25.20
20736;BMP180;10528;52.124;5.196;2023-06-01T10:44:53;102320.00;;;25.30
20736;BMP180;10528;52.124;5.196;2023-06-01T10:52:32;102313.00;;;25.30
20736;BMP180;10528;52.124;5.196;2023-06-01T10:57:33;102297.00;;;25.40
20736;BMP180;10528;52.124;5.196;2023-06-01T11:03:04;102310.00;;;25.40
20736;BMP180;10528;52.124;5.196;2023-06-01T11:05:49;102304.00;;;25.40
20736;BMP180;10528;52.124;5.196;2023-06-01T11:13:33;102288.00;;;25.40
20736;BMP180;10528;52.124;5.196;2023-06-01T11:18:52;102289.00;;;25.40
20736;BMP180;10528;52.124;5.196;2023-06-01T11:21:40;102291.00;;;25.40
20736;BMP180;10528;52.124;5.196;2023-06-01T11:24:17;102282.00;;;25.50
20736;BMP180;10528;52.124;5.196;2023-06-01T11:26:49;102292.00;;;25.50
20736;BMP180;10528;52.124;5.196;2023-06-01T11:31:59;102296.00;;;25.50
20736;BMP180;10528;52.124;5.196;2023-06-01T11:37:01;102286.00;;;25.50
20736;BMP180;10528;52.124;5.196;2023-06-01T11:39:29;102280.00;;;25.60
20736;BMP180;10528;52.124;5.196;2023-06-01T11:42:06;102297.00;;;25.60
20736;BMP180;10528;52.124;5.196;2023-06-01T11:44:36;102290.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T11:47:05;102290.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T11:49:51;102286.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T11:52:20;102295.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T11:54:48;102293.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T11:57:15;102285.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T11:59:46;102301.00;;;25.80
20736;BMP180;10528;52.124;5.196;2023-06-01T12:02:18;102300.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T12:05:06;102303.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T12:07:49;102294.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T12:10:20;102287.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T12:12:48;102296.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T12:15:17;102296.00;;;25.70
20736;BMP180;10528;52.124;5.196;2023-06-01T12:17:53;102301.00;;;25.60
20736;BMP180;10528;52.124;5.196;2023-06-01T12:22:54;102290.00;;;25.50
20736;BMP180;10528;52.124;5.196;2023-06-01T12:25:25;102290.00;;;25.50
20736;BMP180;10528;52.124;5.196;2023-06-01T12:28:08;102298.00;;;25.40
20736;BMP180;10528;52.124;5.196;2023-06-01T12:30:37;102309.00;;;25.30
20736;BMP180;10528;52.124;5.196;2023-06-01T12:33:04;102305.00;;;25.20
20736;BMP180;10528;52.124;5.196;2023-06-01T12:35:48;102297.00;;;25.10
20736;BMP180;10528;52.124;5.196;2023-06-01T12:38:16;102314.00;;;25.10
20736;BMP180;10528;52.124;5.196;2023-06-01T12:40:43;102312.00;;;25.00
20736;BMP180;10528;52.124;5.196;2023-06-01T12:43:19;102305.00;;;24.90
20736;BMP180;10528;52.124;5.196;2023-06-01T12:45:47;102299.00;;;24.90
20736;BMP180;10528;52.124;5.196;2023-06-01T12:48:34;102300.00;;;24.80
20736;BMP180;10528;52.124;5.196;2023-06-01T12:51:02;102307.00;;;24.80
20736;BMP180;10528;52.124;5.196;2023-06-01T12:53:30;102308.00;;;24.80
20736;BMP180;10528;52.124;5.196;2023-06-01T12:55:57;102314.00;;;24.70
20736;BMP180;10528;52.124;5.196;2023-06-01T12:58:24;102304.00;;;24.60
20736;BMP180;10528;52.124;5.196;2023-06-01T13:00:51;102305.00;;;24.50
20736;BMP180;10528;52.124;5.196;2023-06-01T13:03:38;102299.00;;;24.40
20736;BMP180;10528;52.124;5.196;2023-06-01T13:06:05;102304.00;;;24.30
20736;BMP180;10528;52.124;5.196;2023-06-01T13:08:32;102297.00;;;24.20
20736;BMP180;10528;52.124;5.196;2023-06-01T13:10:59;102301.00;;;24.20
20736;BMP180;10528;52.124;5.196;2023-06-01T13:13:26;102309.00;;;24.20
20736;BMP180;10528;52.124;5.196;2023-06-01T13:15:54;102296.00;;;24.10
20736;BMP180;10528;52.124;5.196;2023-06-01T13:18:21;102285.00;;;24.00
20736;BMP180;10528;52.124;5.196;2023-06-01T13:20:48;102290.00;;;24.00
20736;BMP180;10528;52.124;5.196;2023-06-01T13:23:15;102295.00;;;23.90
20736;BMP180;10528;52.124;5.196;2023-06-01T13:25:43;102297.00;;;23.90
20736;BMP180;10528;52.124;5.196;2023-06-01T13:28:10;102296.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T13:30:39;102278.00;;;23.70
20736;BMP180;10528;52.124;5.196;2023-06-01T13:33:06;102292.00;;;23.70
20736;BMP180;10528;52.124;5.196;2023-06-01T13:35:33;102283.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T13:38:00;102287.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T13:40:27;102284.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T13:42:54;102287.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T13:45:21;102283.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T13:47:49;102282.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T13:50:17;102280.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T13:52:44;102280.00;;;23.60
20736;BMP180;10528;52.124;5.196;2023-06-01T13:55:13;102274.00;;;23.70
20736;BMP180;10528;52.124;5.196;2023-06-01T13:57:41;102274.00;;;23.70
20736;BMP180;10528;52.124;5.196;2023-06-01T14:00:09;102272.00;;;23.70
20736;BMP180;10528;52.124;5.196;2023-06-01T14:02:42;102276.00;;;23.70
20736;BMP180;10528;52.124;5.196;2023-06-01T14:05:09;102278.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T14:07:47;102272.00;;;23.80
20736;BMP180;10528;52.124;5.196;2023-06-01T14:10:14;102284.00;;;23.80
