sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:27:27;59.12;57.06;63.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:29:48;59.14;57.05;62.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:32:08;59.13;56.98;63.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:34:25;59.09;56.97;62.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:36:43;59.39;57.16;65.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:39:00;59.10;57.14;62.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:41:16;59.06;57.09;61.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:43:34;59.08;57.03;62.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:46:18;59.06;57.07;62.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:49:06;59.07;57.02;62.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:51:35;59.06;57.13;62.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:53:55;59.05;57.16;62.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:56:14;59.10;57.19;62.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T01:58:31;59.07;57.31;63.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:00:49;59.05;56.84;62.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:03:14;59.07;57.14;62.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:05:31;59.08;57.13;62.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:07:48;59.04;57.11;62.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:10:05;59.09;56.78;64.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:12:22;59.13;57.03;65.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:14:38;59.07;57.16;62.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:16:54;59.06;56.86;61.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:19:11;59.05;57.07;61.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:21:31;59.06;56.87;61.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:23:47;59.04;57.19;62.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:26:07;59.07;56.89;64.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:28:24;59.08;56.97;61.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:30:40;59.05;56.81;62.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:32:57;59.06;57.09;61.87;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:35:14;59.09;57.02;64.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:37:31;59.15;57.10;63.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:39:47;59.07;57.05;62.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:42:04;59.21;57.00;63.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:44:21;59.12;57.03;62.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:46:37;59.09;56.97;63.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:48:54;59.47;57.05;66.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:51:12;59.17;56.95;62.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:53:28;59.15;57.08;62.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:55:48;59.19;57.10;62.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T02:58:04;59.18;57.15;62.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:00:24;59.15;57.11;62.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:02:40;59.26;57.11;68.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:04:57;59.23;57.13;64.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:07:13;59.35;57.20;66.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:09:30;59.46;57.25;70.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:11:46;59.28;57.09;67.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:14:02;59.72;57.14;73.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:16:19;60.74;57.20;80.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:18:35;59.35;57.22;71.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:20:52;60.71;57.05;78.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:23:08;59.27;56.94;72.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:25:25;59.18;56.98;63.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:27:42;59.28;57.18;65.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:29:58;60.06;57.24;71.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:32:14;59.26;57.13;70.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:34:31;59.13;57.15;62.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:36:48;59.16;57.15;63.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:39:05;59.25;57.26;76.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:41:24;59.59;57.25;75.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:43:41;59.33;57.15;69.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:45:57;59.86;57.28;79.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:48:14;59.52;56.97;67.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:50:31;59.36;57.19;69.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:52:47;59.13;57.27;65.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:55:05;59.42;57.09;73.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:57:24;59.88;57.17;83.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T03:59:41;59.30;57.21;78.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:01:57;59.17;56.90;64.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:04:14;59.37;57.10;75.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:06:32;59.25;57.08;67.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:08:51;59.24;56.97;66.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:11:11;59.97;56.81;78.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:13:28;59.43;57.22;74.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:15:45;59.25;57.23;73.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:18:02;59.18;56.88;74.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:20:20;59.33;57.22;74.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:22:38;59.19;56.96;76.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:24:55;59.39;57.14;64.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:27:11;59.09;56.92;67.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:29:31;59.22;56.97;66.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:31:49;59.09;57.02;65.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:34:05;59.27;57.01;76.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:36:23;60.53;57.06;82.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:38:40;59.33;57.05;75.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:40:58;59.27;56.99;69.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:43:14;59.16;56.76;72.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:45:34;59.13;56.87;75.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:47:54;58.95;56.81;64.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:50:13;60.56;57.04;70.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:52:32;59.34;56.97;65.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:54:49;60.97;57.15;69.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:57:05;64.43;57.14;78.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T04:59:22;59.10;56.64;66.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:01:38;59.81;57.12;72.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:03:55;58.90;56.84;63.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:06:13;59.15;56.88;69.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:08:30;59.07;56.81;69.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:10:47;59.15;56.81;74.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:13:03;59.01;56.79;62.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:15:20;59.33;56.78;79.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:17:36;59.47;56.84;72.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:19:54;58.91;56.88;63.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:22:13;59.47;56.88;66.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:24:29;60.60;56.96;77.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:26:50;59.26;56.86;69.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:29:06;60.57;56.99;72.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:31:23;61.09;56.85;72.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:33:39;59.02;57.06;72.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:35:55;59.37;56.89;69.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:38:12;59.10;56.72;70.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:40:28;59.13;56.98;73.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:42:45;59.92;56.77;72.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:45:01;60.38;57.13;73.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:47:17;62.41;57.16;78.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:49:35;59.71;57.00;67.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:51:52;60.50;57.14;75.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:54:09;59.46;57.13;72.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:56:25;59.71;57.03;69.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T05:58:43;58.92;56.90;72.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:00:59;60.69;56.77;73.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:03:16;61.16;57.35;73.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:05:33;59.86;57.00;72.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:07:49;59.49;57.17;66.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:10:07;62.94;56.89;76.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:12:23;59.40;57.19;67.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:14:40;59.19;56.65;71.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:16:56;58.94;57.01;70.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:19:13;61.32;57.11;73.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:21:32;59.06;57.03;63.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:23:49;60.02;57.03;75.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:26:08;60.20;57.09;71.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:28:24;59.43;57.01;71.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:30:42;59.16;56.63;68.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:32:59;63.25;56.93;77.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:35:15;63.76;57.81;75.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:37:33;61.52;56.84;80.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:39:50;59.86;56.64;72.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:42:07;58.86;56.58;69.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:44:23;58.66;56.55;69.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:46:40;58.78;56.55;68.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:48:56;59.60;56.28;69.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:51:16;60.58;56.71;69.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:53:32;60.06;56.54;71.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:55:49;58.66;56.43;67.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T06:58:05;58.90;56.06;68.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:00:22;59.46;56.74;66.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:02:40;59.26;56.57;67.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:04:58;59.15;56.38;70.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:07:14;58.72;56.19;64.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:09:31;58.81;56.25;68.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:11:48;59.13;56.35;64.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:14:04;61.21;56.61;76.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:16:20;58.75;56.65;66.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:18:37;59.08;56.50;73.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:20:53;58.58;56.56;68.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:23:10;58.60;56.37;77.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:25:29;59.05;56.54;75.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:27:45;58.40;56.21;64.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:30:03;59.06;56.36;67.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:32:21;61.96;56.64;77.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:34:38;59.52;56.62;75.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:36:54;59.59;56.34;77.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:39:14;58.43;56.30;64.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:41:32;58.82;56.55;63.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:43:49;59.34;56.50;71.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:46:06;58.46;56.21;67.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:48:22;58.27;56.44;64.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:50:39;58.75;56.27;69.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:52:55;60.40;56.70;74.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:55:13;64.72;59.04;85.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:57:32;66.12;59.43;86.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T07:59:48;65.06;58.04;79.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:02:05;62.79;56.97;78.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:04:24;60.79;56.42;78.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:06:42;58.67;56.44;75.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:08:59;58.43;56.50;64.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:11:17;58.41;56.46;71.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:13:33;59.00;56.48;70.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:15:52;58.29;56.65;63.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:18:09;58.22;56.58;63.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:20:28;58.86;56.55;71.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:22:47;58.11;56.33;67.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:25:05;58.75;56.42;76.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:27:23;58.58;56.40;70.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:29:40;58.57;56.27;67.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:31:56;58.88;56.28;66.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:34:16;58.94;56.33;68.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:36:32;61.94;57.35;73.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:38:50;59.05;56.82;68.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:41:40;59.49;56.72;72.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:44:02;58.58;56.52;67.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:46:21;58.31;56.34;68.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:48:40;58.40;56.22;72.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:51:00;58.85;56.30;80.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:53:23;59.22;56.22;66.90;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:55:54;59.34;56.22;75.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T08:58:16;60.56;56.41;78.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:00:35;59.26;56.42;67.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:02:55;58.73;56.51;67.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:05:16;58.67;56.31;64.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:07:34;58.18;56.04;66.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:09:52;59.94;56.46;70.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:12:22;58.99;56.01;72.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:14:42;58.58;56.08;70.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:17:00;58.75;56.22;68.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:19:18;58.31;56.19;65.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:21:37;58.24;56.02;65.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:23:54;58.80;56.26;73.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:26:14;58.33;56.32;68.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:28:56;58.43;56.01;74.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:31:44;58.64;56.03;72.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:34:16;58.38;55.92;63.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:36:39;59.54;56.32;70.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:39:09;59.03;56.23;72.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:41:27;58.32;56.05;64.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:43:48;58.12;55.87;68.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:46:09;58.25;56.00;67.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:48:33;58.41;55.85;63.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:50:52;58.85;56.11;73.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:53:13;58.31;55.94;71.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:55:32;58.26;56.19;69.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T09:57:50;58.09;55.72;62.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:00:08;59.80;56.02;67.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:02:41;59.60;56.34;78.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:04:59;58.16;55.78;64.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:07:19;58.14;55.97;67.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:09:41;59.30;56.07;75.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:11:58;58.49;56.14;70.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:14:17;58.63;56.14;66.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:16:34;58.73;55.91;75.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:18:55;59.15;55.88;71.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:21:11;61.14;56.07;73.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:23:29;62.82;58.23;79.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:25:49;62.66;56.54;78.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:28:13;59.09;56.51;68.83;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:30:35;58.49;56.11;65.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:32:53;59.32;56.15;69.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:35:51;58.87;56.59;67.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:38:25;58.99;56.22;74.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:40:49;59.09;56.52;69.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:43:06;60.94;56.92;73.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:45:40;60.76;56.32;69.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:47:57;65.13;56.18;80.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:50:15;59.16;56.23;68.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:52:37;59.38;56.10;68.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:55:18;59.13;56.18;75.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T10:57:33;59.37;56.03;72.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:00:20;58.94;56.23;68.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:03:07;60.61;56.22;77.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:05:47;58.99;56.19;71.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:08:49;59.13;56.06;71.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:11:07;59.02;56.13;73.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:13:35;61.27;56.42;88.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:16:27;58.54;56.13;69.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:18:49;58.76;56.36;64.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:21:20;58.73;56.10;64.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:23:38;58.60;56.25;71.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:25:55;59.12;56.51;67.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:28:19;59.97;56.27;72.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:30:36;59.58;56.68;72.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:32:56;61.09;56.35;70.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:35:17;59.35;56.09;68.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:37:34;58.43;56.17;67.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:39:51;58.85;56.24;71.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:42:11;59.16;55.91;74.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:44:27;60.71;56.59;80.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:46:54;59.51;56.32;71.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:49:12;58.78;56.35;70.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:51:38;58.80;55.94;71.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:54:05;63.39;56.28;81.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:56:29;59.15;56.00;73.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T11:58:46;58.35;56.14;69.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T12:01:02;59.94;56.33;73.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T12:03:21;58.47;56.06;69.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T12:05:40;58.57;56.14;70.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T12:08:00;59.69;56.06;78.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T12:10:18;59.07;56.04;68.20;;
72683;Laerm;60759;52.15066395;4.51505883;2023-06-01T12:12:36;59.36;56.10;72.84;;
