sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:02:19;54;29;;135;149925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:04:50;54;29;;137;149865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:07:18;63;31;;160;151375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:09:49;58;30;;145;147475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:12:19;61;30;;156;152103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:14:50;61;30;;153;149704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:17:20;57;32;;146;152762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:19:51;63;31;;158;149287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:22:21;61;29;;156;151682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:24:51;59;32;;148;148868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:27:22;59;29;;149;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:29:52;63;30;;157;148813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:32:22;64;32;;163;151619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:34:53;58;29;;147;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:37:23;55;29;;140;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:39:53;63;31;;160;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:42:24;56;31;;141;149241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:44:54;60;31;;152;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:47:24;63;31;;160;151129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:49:55;60;30;;151;149906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:52:25;69;32;;176;151329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:54:56;54;30;;136;149872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:57:27;55;29;;139;150427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T00:59:56;63;31;;159;150383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:02:32;61;32;;156;151073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:05:00;63;30;;158;149724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:07:31;52;29;;133;151658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:12:31;59;31;;151;151982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:15:17;51;29;;128;149574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:17:42;70;33;;178;151532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:20:17;67;32;;166;147835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:30:05;65;31;;163;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:32:32;68;32;;170;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:35:03;65;31;;165;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:37:36;59;29;;147;147887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:40:04;58;31;;151;154000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:42:34;61;30;;152;149293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:45:04;57;31;;145;150789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:47:36;56;30;;144;151696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:50:06;61;29;;148;145234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:52:39;72;35;;186;154206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:55:07;61;30;;155;151195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T01:57:37;62;31;;156;150779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:00:08;69;31;;175;151307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:02:39;61;32;;153;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:05:09;63;29;;160;152033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:07:40;64;32;;162;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:10:10;63;29;;158;149884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:12:41;70;30;;177;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:15:11;64;32;;163;151653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:17:43;56;27;;141;149621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:20:12;59;30;;151;151501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:22:43;60;29;;152;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:25:13;61;30;;154;149592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:27:43;59;28;;149;151022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:30:14;58;29;;148;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:32:48;55;30;;138;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:35:15;66;30;;166;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:37:46;65;30;;163;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:40:16;59;27;;149;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:42:46;66;31;;165;149776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:45:17;57;29;;145;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:47:47;53;27;;135;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:50:18;60;29;;153;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:52:48;66;32;;168;150771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:55:19;51;28;;128;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T02:57:49;54;29;;135;149172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:00:20;63;28;;161;151080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:02:50;66;33;;167;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:05:21;60;28;;150;148368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:07:51;60;30;;152;151285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:10:21;68;31;;172;151445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:12:51;53;29;;132;149269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:15:22;59;30;;150;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:17:52;67;32;;170;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:20:23;64;29;;161;150013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:22:53;56;29;;142;150758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:25:25;69;33;;173;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:27:54;59;30;;149;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:30:25;63;29;;159;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:32:55;69;33;;173;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:35:25;61;29;;156;151002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:37:56;66;32;;166;149665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:40:26;55;29;;141;151269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:42:57;57;28;;145;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:45:27;60;30;;151;150042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:47:58;65;31;;165;151313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:50:28;62;30;;156;149426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:52:58;54;29;;137;151294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:55:29;63;29;;159;149546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T03:57:59;52;28;;130;148303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:00:29;54;29;;138;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:03:00;70;32;;176;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:05:30;51;25;;130;152222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:08:01;66;32;;167;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:10:31;65;29;;163;149482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:13:01;73;32;;185;151916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:15:33;59;28;;147;148955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:18:02;47;28;;119;148843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:20:32;55;29;;138;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:23:03;62;30;;161;153700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:25:33;64;28;;161;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:28:04;59;30;;149;149273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:30:34;60;30;;152;149759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:33:04;77;31;;197;152264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:35:35;60;30;;150;147964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:38:05;68;31;;173;152018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:40:36;61;30;;154;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:43:07;57;28;;143;148757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:45:38;57;28;;145;152110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:48:09;61;29;;152;147509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:50:37;57;29;;146;151692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:53:08;57;29;;144;151538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:55:38;65;31;;164;149662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T04:58:08;54;26;;137;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:00:40;68;30;;173;152248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:03:09;64;30;;159;148351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:05:40;64;28;;164;152385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:08:10;64;30;;162;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:10:41;73;31;;185;151295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:13:11;68;31;;166;145461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:15:41;62;29;;161;155225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:18:12;69;30;;175;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:20:42;57;28;;145;150774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:23:13;66;28;;167;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:25:43;60;28;;151;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:28:13;58;28;;147;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:30:44;69;28;;174;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:33:14;62;28;;156;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:35:44;53;26;;133;148920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:38:15;64;28;;164;151524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:40:45;67;30;;169;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:43:16;62;26;;156;149390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:45:46;60;28;;152;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:48:17;64;28;;162;151170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:50:47;66;27;;164;148834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:53:18;67;30;;167;148533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:55:49;52;25;;134;153870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T05:58:19;66;29;;168;150884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:00:50;62;29;;158;151164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:03:23;61;28;;154;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:05:51;62;28;;157;150587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:08:22;63;28;;160;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:10:52;72;29;;180;149049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:13:23;62;27;;159;151711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:15:55;66;30;;166;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:18:24;63;26;;160;151353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:20:55;64;29;;161;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:23:25;54;26;;136;151070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:25:56;69;30;;172;149107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:28:27;66;29;;168;151292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:30:58;64;28;;163;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:33:27;56;28;;140;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:35:57;61;28;;154;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:38:27;60;27;;149;148116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:40:58;58;28;;150;152614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:43:28;72;30;;181;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:45:59;59;28;;148;149649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:48:29;59;30;;148;149428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:51:00;60;26;;153;152198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:53:30;66;30;;166;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:56:01;66;28;;166;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T06:58:31;58;29;;147;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:01:05;71;30;;178;149293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:03:32;72;29;;182;151606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:06:03;66;29;;168;150806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:08:35;69;32;;174;149299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:11:04;74;28;;188;151463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:13:35;62;30;;156;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:16:05;67;30;;167;149504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:18:36;63;28;;161;151723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:21:07;63;29;;158;149220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:23:37;67;30;;172;152587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:26:07;59;28;;149;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:28:38;61;28;;153;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:31:08;67;29;;170;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:33:39;72;30;;181;150630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:36:09;64;30;;156;144875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:38:40;67;28;;176;155541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:41:11;55;29;;139;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:43:41;65;29;;164;150929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:46:11;67;30;;168;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:48:42;70;30;;177;151488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:51:12;74;31;;184;149097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:53:42;73;30;;186;151323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:56:13;62;30;;155;147759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T07:58:44;64;29;;164;152935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:01:14;65;30;;164;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:03:45;60;28;;151;150662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:06:15;59;29;;151;151174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:08:47;74;30;;187;150322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:11:16;61;28;;154;151012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:13:47;67;31;;168;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:16:17;64;29;;160;149100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:18:47;67;29;;170;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:21:18;73;30;;185;150920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:23:48;61;29;;155;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:26:19;68;31;;172;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:28:52;62;29;;157;150279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:31:20;72;30;;179;149161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:33:51;68;30;;173;151421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:36:21;60;30;;151;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:38:53;67;30;;171;151235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:43:58;58;30;;146;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:46:23;63;30;;157;149307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:48:53;62;28;;156;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:51:23;60;29;;149;148947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:53:55;66;31;;168;152215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:56:27;54;28;;138;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T08:58:55;68;30;;172;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:01:25;69;31;;173;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:03:56;54;29;;138;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:06:27;67;30;;170;150445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:08:58;74;31;;187;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:11:27;58;29;;145;148572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:13:58;65;30;;168;153029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:16:37;78;32;;196;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:18:59;72;31;;178;148027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:21:30;70;29;;181;153631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:24:19;73;33;;184;149437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:26:31;67;29;;171;151433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:29:03;65;31;;166;151060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:31:38;68;31;;170;149538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:34:02;64;30;;162;150718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:36:33;71;30;;179;150555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:39:05;58;29;;148;150901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:41:44;63;31;;160;151124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:44:06;65;29;;165;150373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:49:07;69;30;;176;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:51:37;61;31;;156;151619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:54:07;79;31;;197;148562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:56:44;71;32;;181;152527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T09:59:08;71;31;;180;150712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:01:39;72;32;;182;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:04:10;67;31;;169;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:06:41;57;30;;145;150845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:09:14;70;30;;177;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:11:42;73;34;;184;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:14:13;69;31;;174;150350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:16:44;63;31;;161;151551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:19:14;71;34;;179;150751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:21:46;71;33;;178;149137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:24:19;75;33;;190;151974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:26:50;64;30;;162;150874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:29:17;66;31;;166;149791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:31:47;62;32;;156;149571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:34:36;76;34;;194;152563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:39:25;60;32;;154;151516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:41:49;64;33;;163;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:46:50;65;31;;159;146395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:49:21;72;35;;188;154607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:52:13;71;34;;178;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:54:25;68;34;;170;149853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T10:59:22;66;32;;166;150699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:01:53;61;31;;152;149193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:04:34;68;34;;172;151043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:06:53;62;32;;155;148927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:09:24;62;32;;157;150667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:11:56;71;33;;180;150739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:14:25;60;30;;152;151093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:16:55;69;33;;176;151114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:19:26;64;32;;163;150658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:22:01;63;32;;160;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:24:36;55;30;;138;149942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:26:58;67;30;;169;150864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:29:29;66;32;;167;149985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:32:00;60;30;;152;151108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:34:34;57;30;;145;151697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:37:00;58;32;;147;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:39:31;66;32;;164;148930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:42:08;65;30;;166;151853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:44:35;65;34;;163;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-01T11:47:02;65;31;;164;150394
