sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-06-01T04:47:33;38.61;35.59;43.81;;
45478;Laerm;31227;47.986;11.868;2023-06-01T04:50:01;38.60;35.04;43.81;;
45478;Laerm;31227;47.986;11.868;2023-06-01T04:52:26;38.43;34.69;41.30;;
45478;Laerm;31227;47.986;11.868;2023-06-01T04:54:52;38.40;35.36;41.96;;
45478;Laerm;31227;47.986;11.868;2023-06-01T04:57:18;38.51;34.69;42.41;;
45478;Laerm;31227;47.986;11.868;2023-06-01T04:59:44;38.40;35.36;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:02:09;38.37;35.04;40.80;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:04:35;38.52;35.36;41.75;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:07:00;38.40;35.04;41.46;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:09:26;38.42;35.66;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:11:51;38.43;35.36;41.46;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:14:17;38.70;35.66;43.44;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:16:42;38.46;35.04;42.88;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:19:07;38.48;35.66;43.29;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:21:33;38.57;35.36;42.09;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:23:58;38.51;35.04;42.35;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:26:23;38.57;35.04;41.68;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:28:48;38.55;35.04;41.46;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:33:48;38.73;35.94;43.19;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:36:14;38.53;35.66;41.75;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:38:39;38.87;35.04;52.38;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:41:04;38.59;35.66;41.96;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:43:30;38.58;35.31;42.41;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:45:55;38.58;35.36;41.33;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:48:31;38.77;35.36;42.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:50:59;38.63;35.36;41.81;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:53:27;39.26;35.04;48.15;;
45478;Laerm;31227;47.986;11.868;2023-06-01T05:55:55;38.70;35.36;42.35;;
45478;Laerm;31227;47.986;11.868;2023-06-01T06:07:06;38.82;35.36;42.98;;
45478;Laerm;31227;47.986;11.868;2023-06-01T06:18:48;39.02;35.36;44.19;;
45478;Laerm;31227;47.986;11.868;2023-06-01T06:21:13;38.67;35.36;42.22;;
45478;Laerm;31227;47.986;11.868;2023-06-01T06:23:39;38.75;35.01;41.96;;
45478;Laerm;31227;47.986;11.868;2023-06-01T06:26:05;38.95;35.04;43.94;;
45478;Laerm;31227;47.986;11.868;2023-06-01T06:28:31;38.65;35.04;41.55;;
45478;Laerm;31227;47.986;11.868;2023-06-01T06:58:47;38.77;35.36;45.54;;
45478;Laerm;31227;47.986;11.868;2023-06-01T07:01:22;38.78;35.36;43.04;;
45478;Laerm;31227;47.986;11.868;2023-06-01T07:03:50;38.52;35.36;42.65;;
45478;Laerm;31227;47.986;11.868;2023-06-01T07:06:16;38.65;35.04;42.16;;
45478;Laerm;31227;47.986;11.868;2023-06-01T07:08:57;38.54;35.04;41.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T07:11:23;38.76;34.69;44.39;;
45478;Laerm;31227;47.986;11.868;2023-06-01T07:13:48;38.84;34.69;43.72;;
45478;Laerm;31227;47.986;11.868;2023-06-01T07:22:23;38.54;35.36;42.82;;
45478;Laerm;31227;47.986;11.868;2023-06-01T07:28:06;38.57;35.04;42.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T08:49:52;39.37;35.36;43.90;;
45478;Laerm;31227;47.986;11.868;2023-06-01T08:52:21;38.92;35.04;43.54;;
45478;Laerm;31227;47.986;11.868;2023-06-01T08:54:57;38.81;34.69;44.07;;
45478;Laerm;31227;47.986;11.868;2023-06-01T08:57:23;38.78;35.01;43.54;;
45478;Laerm;31227;47.986;11.868;2023-06-01T08:59:48;38.96;35.36;42.98;;
45478;Laerm;31227;47.986;11.868;2023-06-01T09:11:25;38.83;35.04;42.74;;
45478;Laerm;31227;47.986;11.868;2023-06-01T09:13:51;38.71;35.04;43.37;;
45478;Laerm;31227;47.986;11.868;2023-06-01T09:16:16;38.75;35.04;43.04;;
45478;Laerm;31227;47.986;11.868;2023-06-01T09:18:54;38.90;35.36;44.73;;
45478;Laerm;31227;47.986;11.868;2023-06-01T09:21:20;39.10;35.66;46.91;;
45478;Laerm;31227;47.986;11.868;2023-06-01T09:26:36;39.07;35.36;47.63;;
45478;Laerm;31227;47.986;11.868;2023-06-01T09:29:01;39.16;35.94;43.77;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:00:44;38.90;35.04;42.06;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:03:16;39.29;35.66;45.57;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:05:42;39.39;35.66;44.69;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:08:08;38.88;35.66;42.65;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:10:36;39.23;35.66;43.63;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:13:01;39.26;35.01;44.51;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:15:27;39.57;35.66;53.78;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:17:52;39.23;35.94;44.27;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:20:18;39.13;35.66;44.19;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:22:43;39.11;35.66;49.46;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:25:09;39.49;35.94;44.65;;
45478;Laerm;31227;47.986;11.868;2023-06-01T10:27:40;39.60;35.36;47.14;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:23:52;39.61;35.66;44.35;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:26:19;39.35;35.66;44.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:28:46;39.34;35.04;43.77;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:36:22;39.73;35.36;50.46;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:38:52;39.23;35.66;44.35;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:41:19;39.16;35.36;47.81;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:43:45;39.33;35.04;47.26;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:46:18;39.97;35.04;47.54;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:48:43;38.91;35.04;45.27;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:51:28;39.55;34.31;49.08;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:53:54;39.56;35.04;50.25;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:56:20;39.39;35.66;49.08;;
45478;Laerm;31227;47.986;11.868;2023-06-01T11:58:46;38.98;35.36;42.82;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:01:11;39.32;35.66;44.87;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:03:44;39.66;35.04;45.17;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:06:18;39.50;35.94;46.07;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:08:43;39.07;35.04;44.83;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:11:08;39.13;35.36;44.39;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:13:34;39.73;35.66;52.64;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:16:00;38.85;35.04;43.58;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:18:31;38.82;35.36;44.51;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:20:56;39.09;35.66;48.94;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:23:22;38.74;34.31;42.59;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:25:51;38.80;35.04;45.91;;
45478;Laerm;31227;47.986;11.868;2023-06-01T12:28:17;39.23;35.66;47.67;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:15:20;38.59;35.04;41.68;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:17:50;39.58;34.31;50.25;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:20:15;39.76;35.94;49.38;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:22:42;38.77;35.36;41.96;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:28:04;38.95;35.66;44.39;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:33:05;39.38;35.36;46.43;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:35:31;38.70;35.36;43.29;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:37:56;38.95;35.36;43.77;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:40:21;39.37;35.66;45.11;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:42:51;39.17;35.36;52.52;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:45:16;39.13;35.36;46.66;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:47:44;38.83;35.36;43.63;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:50:10;38.68;34.69;42.41;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:52:37;38.91;34.69;49.19;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:55:15;38.84;35.66;43.86;;
45478;Laerm;31227;47.986;11.868;2023-06-01T13:57:41;38.93;35.36;43.72;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:00:07;38.67;35.66;41.38;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:02:33;39.10;35.31;49.67;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:04:58;38.86;35.04;42.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:07:24;39.34;35.94;47.67;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:09:58;44.41;34.34;64.44;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:12:23;39.04;35.04;44.15;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:14:48;39.00;35.59;42.47;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:17:20;38.95;35.36;44.94;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:22:50;39.07;35.36;42.88;;
45478;Laerm;31227;47.986;11.868;2023-06-01T14:28:26;39.03;35.66;44.80;;
45478;Laerm;31227;47.986;11.868;2023-06-01T15:43:42;39.27;35.36;45.04;;
45478;Laerm;31227;47.986;11.868;2023-06-01T15:46:07;38.90;35.04;45.39;;
45478;Laerm;31227;47.986;11.868;2023-06-01T15:48:33;38.90;34.31;43.77;;
45478;Laerm;31227;47.986;11.868;2023-06-01T15:50:58;39.28;35.66;43.49;;
45478;Laerm;31227;47.986;11.868;2023-06-01T15:53:23;39.47;35.04;54.70;;
45478;Laerm;31227;47.986;11.868;2023-06-01T15:55:49;38.99;34.31;42.76;;
45478;Laerm;31227;47.986;11.868;2023-06-01T15:58:14;38.87;35.36;42.41;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:00:39;39.52;35.36;50.44;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:03:05;39.20;35.36;45.83;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:05:31;39.49;35.86;48.29;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:07:56;39.11;35.04;45.30;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:10:22;39.47;35.59;46.28;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:12:47;39.27;35.36;45.69;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:15:12;39.03;35.04;43.81;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:17:37;39.18;35.36;45.27;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:20:03;39.12;35.36;43.54;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:22:28;38.87;34.69;42.59;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:24:54;39.08;35.04;43.86;;
45478;Laerm;31227;47.986;11.868;2023-06-01T16:27:19;38.88;35.36;42.59;;
45478;Laerm;31227;47.986;11.868;2023-06-01T19:42:43;38.10;34.69;40.98;;
45478;Laerm;31227;47.986;11.868;2023-06-01T19:45:09;38.18;35.04;41.14;;
45478;Laerm;31227;47.986;11.868;2023-06-01T19:50:40;38.14;34.31;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T19:53:08;38.13;34.69;40.80;;
45478;Laerm;31227;47.986;11.868;2023-06-01T19:55:33;38.51;34.69;53.35;;
45478;Laerm;31227;47.986;11.868;2023-06-01T19:57:59;38.19;34.31;43.09;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:00:25;38.18;34.31;42.29;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:05:52;38.05;34.69;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:08:18;38.28;33.90;43.86;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:10:53;38.43;33.90;43.63;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:13:18;38.31;34.31;43.72;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:15:45;38.05;34.69;41.22;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:18:10;38.06;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:20:36;38.36;35.04;53.42;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:23:03;38.10;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:25:28;38.11;33.90;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:27:56;38.11;34.69;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:33:24;38.21;34.31;42.35;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:35:54;38.13;33.90;41.75;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:39:10;38.23;34.31;42.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:41:32;38.10;33.90;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:44:19;38.10;35.04;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:46:48;38.14;35.04;40.33;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:52:27;38.18;34.69;41.11;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:55:01;38.24;34.69;41.14;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:57:26;38.16;34.69;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T20:59:52;38.22;35.36;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:02:18;38.21;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:04:46;38.26;35.01;41.22;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:07:13;38.18;34.69;40.43;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:09:38;38.28;35.36;41.30;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:12:04;38.18;35.04;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:14:31;38.22;34.69;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:16:57;38.18;35.04;40.80;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:19:22;38.22;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:21:47;38.22;35.04;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:24:13;38.21;34.31;41.06;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:26:38;38.21;34.69;40.43;;
45478;Laerm;31227;47.986;11.868;2023-06-01T21:29:04;38.22;35.04;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T22:44:46;38.27;34.69;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T22:47:11;38.25;34.69;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T22:49:37;38.26;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T22:52:02;38.35;34.31;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T22:54:29;38.28;35.04;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T22:56:54;38.29;35.36;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T22:59:19;38.27;35.04;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:01:45;38.25;34.69;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:04:10;38.25;34.69;40.80;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:06:36;38.27;35.04;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:09:03;38.26;35.36;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:11:29;38.25;34.69;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:13:57;38.23;35.36;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:16:22;38.25;34.69;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:18:51;38.24;34.69;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:21:16;38.23;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:23:42;38.21;34.69;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:26:09;38.22;34.69;40.89;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:28:50;38.24;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:31:15;38.23;35.04;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:33:41;38.29;34.69;41.14;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:36:06;38.21;35.36;41.06;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:38:31;38.23;34.69;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:40:57;38.24;35.04;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:43:22;38.24;35.04;40.43;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:45:47;38.23;35.36;40.53;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:48:12;38.21;34.31;40.80;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:50:38;38.20;35.01;40.71;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:53:03;38.18;35.31;40.43;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:55:29;38.21;35.04;40.62;;
45478;Laerm;31227;47.986;11.868;2023-06-01T23:57:55;38.20;35.04;40.33;;
