sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-06-01T00:02:11;38.65;34.31;43.72;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:04:38;37.64;32.93;42.53;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:07:09;38.05;32.93;40.89;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:09:37;37.66;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:12:04;37.86;33.44;55.27;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:14:32;37.91;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:16:58;37.67;33.90;43.29;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:19:25;37.58;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:21:54;37.74;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:24:22;37.78;32.93;41.38;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:26:49;37.88;32.93;41.06;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:29:16;38.03;33.90;42.29;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:31:43;37.67;32.93;42.29;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:34:11;38.15;34.69;55.42;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:36:38;37.81;32.93;41.06;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:39:04;37.74;33.44;44.62;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:41:32;38.10;33.90;42.35;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:43:59;38.10;32.93;41.30;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:46:29;38.49;34.31;42.22;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:48:58;38.17;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:51:26;38.03;33.44;48.34;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:53:53;37.73;33.44;41.68;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:56:19;37.58;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2023-06-01T00:58:47;37.86;33.55;41.61;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:01:13;38.37;33.97;43.86;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:03:49;38.07;34.31;42.74;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:09:36;37.64;33.44;40.27;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:12:31;38.62;33.44;41.82;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:15:12;37.75;32.35;43.19;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:17:46;37.64;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:20:28;37.80;32.93;43.49;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:23:33;38.08;33.90;41.68;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:26:46;38.09;33.44;42.09;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:29:22;37.72;32.93;40.62;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:31:50;37.82;33.44;43.19;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:34:20;38.14;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:36:47;38.62;32.35;44.23;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:39:13;37.73;33.44;40.36;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:41:40;37.57;32.93;40.23;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:44:07;37.72;33.90;40.33;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:49:49;37.71;32.93;41.53;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:52:38;38.03;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:55:09;38.10;33.90;42.59;;
45109;Laerm;30447;48.742;8.972;2023-06-01T01:57:39;38.20;33.44;41.38;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:00:08;38.15;33.90;44.62;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:02:38;38.51;34.31;44.43;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:05:05;38.78;35.04;44.69;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:07:32;38.57;34.31;46.91;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:10:01;38.65;34.31;53.42;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:12:27;38.18;33.97;47.90;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:14:54;38.68;32.93;49.19;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:17:21;39.60;35.04;61.12;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:19:48;40.36;34.69;53.75;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:22:14;41.74;35.36;55.15;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:24:41;41.92;35.66;54.56;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:27:08;41.92;35.04;54.07;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:29:34;43.97;36.20;55.60;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:32:01;43.71;37.12;57.53;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:34:27;42.24;37.12;51.56;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:36:54;42.09;37.88;50.25;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:39:23;42.31;36.91;52.91;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:41:50;42.68;36.91;53.92;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:44:17;42.58;37.52;51.15;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:46:43;43.13;38.37;55.14;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:49:10;47.20;37.70;64.30;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:51:36;42.20;37.32;51.84;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:54:03;43.18;38.21;53.66;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:56:30;52.08;37.70;68.52;;
45109;Laerm;30447;48.742;8.972;2023-06-01T02:58:57;44.26;37.12;61.34;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:01:23;41.62;37.32;53.97;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:03:50;42.42;37.52;60.05;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:06:18;41.04;37.52;52.62;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:08:47;49.09;36.91;64.44;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:11:14;41.99;36.45;54.88;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:13:41;42.96;36.69;58.10;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:16:07;40.34;36.45;50.66;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:18:34;41.04;36.91;51.13;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:21:00;40.96;37.12;51.73;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:23:28;40.02;36.91;45.60;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:25:56;40.46;36.69;49.24;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:28:23;40.35;36.45;48.45;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:30:50;43.33;37.32;62.21;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:33:17;40.67;36.45;48.60;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:35:44;41.98;37.12;58.54;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:38:10;40.66;36.91;57.42;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:40:37;40.24;37.12;49.24;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:43:03;41.06;37.52;55.21;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:45:30;40.65;37.32;46.02;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:47:57;40.27;36.34;44.11;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:50:23;43.30;37.87;57.84;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:52:50;41.50;36.45;59.10;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:55:16;40.79;37.52;44.83;;
45109;Laerm;30447;48.742;8.972;2023-06-01T03:57:43;40.65;37.32;43.68;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:00:10;40.39;37.52;48.37;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:02:53;44.39;38.52;54.19;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:05:22;45.90;38.81;58.75;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:07:52;43.95;38.67;58.83;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:10:19;42.22;38.21;52.58;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:12:48;42.84;37.70;54.88;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:15:19;41.98;38.95;50.81;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:17:46;41.54;38.21;49.70;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:20:15;41.54;38.47;54.75;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:22:44;42.23;38.02;59.90;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:25:14;42.39;38.52;60.39;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:27:48;42.01;38.52;52.96;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:30:16;41.42;37.88;49.04;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:32:44;42.14;38.74;58.52;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:35:12;41.74;38.67;59.11;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:37:41;46.51;38.67;64.11;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:40:10;48.71;38.37;70.85;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:42:40;47.23;38.37;63.26;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:45:10;42.68;39.08;53.71;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:47:37;41.50;38.67;52.30;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:50:07;41.81;38.95;48.71;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:52:36;43.03;38.81;59.07;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:55:04;42.11;39.08;58.54;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:57:31;44.16;38.67;62.99;;
45109;Laerm;30447;48.742;8.972;2023-06-01T04:59:58;42.16;38.37;52.61;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:02:25;41.51;38.21;49.16;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:04:52;42.26;38.81;65.29;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:07:19;42.12;39.08;53.25;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:09:47;42.49;39.08;56.27;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:12:14;42.93;38.37;53.36;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:14:41;41.46;38.21;50.92;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:17:08;42.11;38.81;48.64;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:19:34;42.87;37.88;60.49;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:22:01;41.92;37.70;51.36;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:24:27;42.33;38.05;52.57;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:26:54;52.43;38.37;68.90;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:29:21;41.54;38.05;57.88;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:31:49;44.25;38.52;55.36;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:34:16;42.96;38.37;58.82;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:36:42;43.76;38.21;60.62;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:39:09;41.98;38.81;52.64;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:41:35;45.57;38.74;57.61;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:44:02;41.27;38.05;48.90;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:46:29;41.27;37.88;48.12;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:48:55;46.47;38.81;65.14;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:51:22;48.66;40.43;65.08;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:53:49;51.89;41.30;75.78;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:56:15;49.57;41.61;68.32;;
45109;Laerm;30447;48.742;8.972;2023-06-01T05:58:43;48.36;42.16;69.20;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:01:10;52.54;43.86;72.36;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:03:36;52.36;42.53;76.64;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:06:04;55.69;43.39;84.00;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:08:31;53.05;43.14;74.93;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:10:58;54.06;41.82;69.22;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:13:24;57.93;44.43;74.33;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:15:51;57.07;44.97;72.94;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:18:17;52.79;42.98;76.16;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:20:46;54.21;42.93;70.37;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:23:13;50.81;42.03;71.40;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:25:40;54.48;41.14;75.94;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:28:08;47.27;41.06;68.69;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:30:35;44.85;39.46;62.97;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:33:01;45.19;40.33;64.65;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:35:28;48.23;40.53;65.15;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:37:54;45.89;39.34;63.73;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:40:21;50.79;41.06;77.84;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:42:48;51.12;41.96;74.19;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:45:17;50.41;40.80;68.71;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:47:43;51.08;43.09;66.48;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:50:12;49.71;43.24;67.22;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:52:39;51.29;45.39;65.43;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:55:06;50.62;43.72;66.18;;
45109;Laerm;30447;48.742;8.972;2023-06-01T06:57:33;48.90;39.58;61.75;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:00:02;48.91;40.23;66.94;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:02:32;49.12;42.59;68.33;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:04:58;48.97;42.16;67.04;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:07:25;47.48;39.21;63.51;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:09:52;46.87;40.80;61.19;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:12:19;48.15;40.71;64.25;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:14:46;47.05;39.81;64.13;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:17:12;47.35;39.08;65.23;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:19:39;45.43;37.12;68.84;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:22:06;44.68;36.69;61.59;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:24:32;54.21;43.19;74.48;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:26:59;71.64;43.34;83.23;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:29:26;74.70;42.29;82.77;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:31:53;65.92;41.96;80.09;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:34:19;72.77;39.70;80.12;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:36:48;66.50;40.62;93.14;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:39:15;66.10;44.73;85.81;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:41:45;67.61;53.64;86.25;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:44:11;64.55;55.49;85.19;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:46:38;70.63;56.38;90.78;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:49:05;69.20;61.64;87.27;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:51:32;67.66;61.79;86.94;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:53:58;62.99;40.71;85.69;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:56:26;50.15;40.23;61.85;;
45109;Laerm;30447;48.742;8.972;2023-06-01T07:58:53;49.02;40.89;58.32;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:01:20;45.63;40.98;56.22;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:03:47;51.83;40.13;75.47;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:06:15;54.51;42.53;77.21;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:08:42;56.33;43.34;85.33;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:11:08;52.80;38.05;83.30;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:13:36;52.64;36.20;71.82;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:16:03;50.18;36.91;68.72;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:18:30;52.30;36.91;78.79;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:20:57;50.38;37.32;69.81;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:23:23;57.57;36.91;74.46;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:25:50;62.33;57.90;80.10;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:28:17;62.47;56.00;81.35;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:30:44;70.66;56.05;85.98;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:33:10;64.07;56.12;75.34;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:35:37;69.17;59.84;89.77;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:38:03;68.85;61.89;93.98;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:40:30;66.96;61.14;82.20;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:45:44;65.11;60.36;70.67;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:48:18;62.81;58.49;68.42;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:50:50;62.84;60.13;70.96;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:53:21;62.67;56.65;74.82;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:55:53;56.61;37.88;72.49;;
45109;Laerm;30447;48.742;8.972;2023-06-01T08:58:20;60.56;57.54;78.23;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:00:51;61.45;58.15;77.75;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:03:20;60.43;58.28;65.50;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:05:46;60.15;58.17;67.95;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:08:14;63.24;59.94;77.24;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:10:40;62.73;59.95;69.45;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:13:07;69.32;60.29;76.01;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:15:34;66.11;57.38;82.22;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:18:09;62.54;58.50;72.27;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:20:36;61.95;58.29;75.37;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:23:05;61.11;58.98;66.60;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:25:33;61.05;58.84;64.84;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:28:02;70.77;39.70;96.24;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:30:49;47.84;36.91;66.07;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:33:17;46.29;36.91;66.40;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:35:48;49.40;36.45;78.71;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:38:24;52.05;38.67;62.97;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:41:00;47.83;38.81;70.29;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:43:28;76.25;37.32;87.17;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:46:09;78.32;63.29;86.80;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:48:38;68.03;45.97;92.09;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:51:20;66.39;57.20;80.38;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:53:48;62.55;52.97;82.44;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:56:14;59.61;49.03;75.77;;
45109;Laerm;30447;48.742;8.972;2023-06-01T09:58:41;64.87;41.75;77.12;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:01:08;52.45;42.03;71.80;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:03:41;45.22;42.03;56.99;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:06:11;45.00;41.22;56.59;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:08:40;50.55;39.58;65.85;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:11:07;53.19;42.00;78.28;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:13:35;51.39;42.22;74.94;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:16:02;49.71;42.47;69.68;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:18:31;57.40;43.68;81.65;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:20:58;52.34;44.39;59.32;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:23:25;51.93;46.62;59.44;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:25:54;52.50;45.91;61.79;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:28:23;55.38;44.90;65.42;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:34:05;58.97;46.55;81.37;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:39:30;58.91;47.36;73.17;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:44:49;57.86;46.52;75.12;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:54:56;58.30;49.80;73.48;;
45109;Laerm;30447;48.742;8.972;2023-06-01T10:57:43;60.92;47.02;80.47;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:00:26;64.58;48.15;77.13;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:03:00;64.67;46.87;75.13;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:05:50;66.42;47.44;82.69;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:13:36;80.07;59.56;87.79;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:18:52;55.15;37.32;76.33;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:23:54;46.38;37.12;64.41;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:26:28;63.85;42.82;85.80;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:29:13;55.97;42.16;67.67;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:34:17;42.41;36.45;60.81;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:36:49;41.57;36.20;60.35;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:39:24;43.61;36.45;55.41;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:42:12;41.02;36.69;55.88;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:44:43;45.93;36.45;69.98;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:47:12;41.71;36.20;53.24;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:49:49;44.01;36.91;60.54;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:52:22;44.21;37.12;64.80;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:54:49;43.28;37.32;59.70;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:57:17;46.11;36.20;67.03;;
45109;Laerm;30447;48.742;8.972;2023-06-01T11:59:49;53.24;35.94;74.77;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:02:27;47.71;38.52;61.68;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:05:05;46.47;37.52;62.77;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:07:49;40.84;36.69;59.14;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:10:21;40.43;36.69;50.28;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:12:48;42.04;38.21;58.73;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:15:17;42.87;38.52;58.41;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:17:53;44.12;35.36;59.75;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:20:30;45.93;35.94;69.22;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:22:59;48.34;37.32;70.44;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:25:27;39.89;36.20;47.16;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:28:06;40.07;35.94;52.90;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:30:34;42.62;39.08;48.25;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:33:01;44.03;40.33;56.59;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:35:27;43.52;40.43;53.76;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:38:12;43.25;39.81;56.14;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:40:39;41.89;37.32;53.31;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:43:17;44.58;37.32;59.28;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:45:47;41.52;36.20;48.55;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:48:34;44.18;35.94;64.50;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:51:03;41.74;37.32;52.70;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:53:30;45.43;40.03;64.09;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:55:57;46.79;40.89;63.97;;
45109;Laerm;30447;48.742;8.972;2023-06-01T12:58:24;44.22;39.08;57.94;;
45109;Laerm;30447;48.742;8.972;2023-06-01T13:00:51;42.34;38.81;52.76;;
45109;Laerm;30447;48.742;8.972;2023-06-01T13:03:17;42.15;39.21;51.39;;
45109;Laerm;30447;48.742;8.972;2023-06-01T13:05:44;56.94;39.92;72.44;;
45109;Laerm;30447;48.742;8.972;2023-06-01T13:08:13;60.34;50.77;74.87;;
45109;Laerm;30447;48.742;8.972;2023-06-01T13:10:39;61.23;55.15;81.27;;
