sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-06-01T00:02:03;40.17;36.20;45.07;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:04:29;41.64;36.91;51.04;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:06:54;40.68;38.21;42.71;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:09:20;40.48;37.12;43.81;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:11:45;39.85;35.66;44.19;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:14:10;40.99;36.20;44.89;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:16:35;43.78;36.20;59.83;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:19:01;43.56;38.05;51.03;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:21:27;41.07;36.20;46.43;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:23:52;40.09;36.45;43.09;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:26:18;41.72;37.70;52.96;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:28:43;44.26;36.45;60.60;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:31:08;39.53;35.01;44.39;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:33:34;43.59;35.36;59.45;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:35:59;45.19;37.53;61.68;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:38:24;40.35;36.91;45.45;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:40:50;45.76;35.94;63.24;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:43:16;43.40;38.47;55.55;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:45:41;49.19;38.67;61.51;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:48:15;44.53;35.36;60.19;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:50:41;44.94;35.36;60.26;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:53:08;41.62;36.45;51.32;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:55:34;46.38;37.32;65.05;;
57439;Laerm;43282;47.188;8.896;2023-06-01T00:58:00;43.63;35.66;57.44;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:00:26;40.49;36.69;49.73;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:02:51;43.51;38.52;51.01;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:05:17;40.92;36.45;45.42;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:13:02;45.91;38.47;60.31;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:18:03;45.03;37.70;58.99;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:20:34;43.19;37.88;51.38;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:28:37;43.25;39.81;48.94;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:31:05;42.31;38.67;49.83;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:33:33;45.69;38.37;59.09;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:36:00;45.12;37.32;61.75;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:38:26;41.42;37.52;48.03;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:40:51;42.16;37.88;54.81;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:43:18;45.65;39.35;53.49;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:45:44;43.97;38.37;50.83;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:48:17;40.50;37.12;44.54;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:50:49;41.86;37.52;48.23;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:53:15;40.63;36.69;47.18;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:55:41;43.39;38.21;57.78;;
57439;Laerm;43282;47.188;8.896;2023-06-01T01:58:07;41.46;37.88;47.10;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:00:39;41.99;38.21;49.96;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:03:12;41.86;37.52;50.18;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:05:37;40.70;36.10;47.77;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:08:03;46.09;36.20;59.33;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:10:28;46.38;37.52;63.02;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:12:53;42.99;37.12;52.21;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:15:19;42.51;38.37;52.65;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:17:45;44.00;38.37;55.11;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:20:10;46.45;37.70;60.46;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:22:36;43.47;37.70;53.11;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:25:01;44.74;37.70;55.79;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:27:30;51.73;39.34;64.83;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:29:55;46.32;38.81;61.64;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:32:21;51.87;38.67;64.85;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:34:46;43.68;38.37;54.28;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:37:11;46.65;38.52;61.27;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:39:37;47.67;39.08;68.11;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:42:02;51.46;40.53;65.23;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:44:28;47.93;40.23;62.35;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:46:53;47.82;40.43;63.69;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:49:18;45.09;40.53;60.44;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:51:44;54.25;41.06;67.84;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:54:10;52.42;39.70;68.80;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:56:35;49.49;36.91;68.95;;
57439;Laerm;43282;47.188;8.896;2023-06-01T02:59:01;45.53;38.21;59.57;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:01:28;51.47;38.67;68.49;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:03:58;55.91;39.70;69.01;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:06:23;59.11;41.82;71.18;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:08:49;60.29;43.81;71.32;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:11:15;59.82;45.11;74.31;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:13:40;59.04;45.75;70.51;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:16:05;59.03;42.53;70.91;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:18:31;58.77;44.51;73.86;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:20:56;58.86;43.99;72.94;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:23:22;57.43;46.15;69.19;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:25:47;56.92;45.54;67.62;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:28:13;55.63;44.76;67.07;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:30:39;59.46;46.95;76.29;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:33:04;58.57;44.27;70.48;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:35:30;57.70;45.20;70.28;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:37:55;57.01;45.17;67.80;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:40:21;56.72;49.21;71.68;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:42:47;55.68;46.45;67.34;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:45:26;55.88;45.23;68.30;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:47:52;56.70;45.69;70.04;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:50:17;56.48;46.07;68.26;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:52:43;57.71;47.34;73.60;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:55:08;56.98;47.02;69.30;;
57439;Laerm;43282;47.188;8.896;2023-06-01T03:57:36;57.98;44.83;74.42;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:00:02;59.27;46.07;75.18;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:02:49;57.28;47.93;68.75;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:05:15;58.60;48.92;71.68;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:07:45;59.22;48.16;72.28;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:10:11;55.87;47.22;69.72;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:12:39;57.30;47.63;66.97;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:15:04;57.06;47.32;69.44;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:17:30;55.84;45.91;66.12;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:19:56;57.26;43.99;71.19;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:22:21;54.26;44.03;65.51;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:24:46;55.47;44.43;70.03;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:27:12;55.20;44.49;65.76;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:29:42;55.16;44.03;69.20;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:32:09;55.64;43.81;67.31;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:34:35;55.79;43.46;66.52;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:37:00;57.82;43.14;68.82;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:39:26;58.05;43.90;71.03;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:41:53;57.05;44.69;69.24;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:44:20;59.23;45.11;69.06;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:46:47;55.47;43.63;69.02;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:49:15;57.68;43.24;69.30;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:51:40;56.11;45.36;66.85;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:54:06;55.57;44.47;64.34;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:56:32;56.62;44.19;68.16;;
57439;Laerm;43282;47.188;8.896;2023-06-01T04:58:58;55.65;44.16;68.20;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:01:23;57.65;44.69;73.38;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:03:54;55.32;44.15;72.28;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:06:21;59.98;44.94;73.01;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:08:46;56.17;44.35;68.28;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:11:12;61.16;45.01;87.24;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:13:38;57.92;46.55;72.16;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:16:09;58.77;44.23;72.92;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:18:35;56.92;43.94;72.46;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:21:01;56.81;43.58;68.34;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:23:26;57.70;45.01;69.63;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:25:52;54.01;42.41;65.40;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:28:19;56.50;44.39;66.13;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:30:46;58.63;43.34;70.96;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:33:11;58.14;44.35;71.22;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:35:36;55.23;42.59;66.44;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:38:02;61.68;42.88;78.17;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:40:28;54.75;44.07;68.07;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:42:53;60.79;44.23;75.34;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:45:19;64.55;47.08;79.29;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:47:45;55.38;43.68;67.35;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:50:10;56.76;43.39;73.23;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:52:36;56.82;44.15;70.88;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:55:01;56.93;46.33;74.00;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:57:27;59.26;45.14;75.09;;
57439;Laerm;43282;47.188;8.896;2023-06-01T05:59:52;57.40;43.34;71.79;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:02:18;55.94;43.24;68.17;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:04:44;58.03;43.99;73.75;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:07:10;55.44;43.81;68.69;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:09:36;55.88;44.07;66.16;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:12:01;52.20;42.98;75.98;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:14:27;55.04;43.77;68.36;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:16:53;56.29;43.49;69.08;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:19:18;61.20;43.94;78.58;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:21:50;58.99;44.97;75.62;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:24:16;55.55;43.54;73.76;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:26:41;57.69;43.04;69.65;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:29:06;58.53;47.42;74.05;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:31:32;57.51;43.44;72.00;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:33:57;56.15;44.90;66.06;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:36:23;52.47;43.58;66.60;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:38:48;54.34;43.99;71.33;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:41:13;56.67;43.63;74.71;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:43:39;55.91;44.90;71.90;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:46:04;55.34;44.65;69.64;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:48:35;59.89;44.47;77.25;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:51:00;55.97;44.80;68.10;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:53:25;57.46;44.51;71.52;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:55:51;57.38;45.54;69.79;;
57439;Laerm;43282;47.188;8.896;2023-06-01T06:58:17;59.23;45.42;76.42;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:00:42;57.07;43.49;72.87;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:03:08;56.76;44.15;74.48;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:05:34;55.67;43.63;71.11;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:07:59;53.78;42.88;65.95;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:10:25;54.96;43.63;64.71;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:12:51;56.75;42.88;74.72;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:15:16;59.43;42.82;80.37;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:17:41;55.90;43.19;70.76;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:20:07;63.68;44.76;82.00;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:22:34;70.65;51.50;89.02;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:25:00;65.22;52.58;76.45;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:27:25;67.24;55.03;81.83;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:29:51;62.94;53.19;73.11;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:32:20;61.91;54.36;75.94;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:34:45;65.49;53.33;81.47;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:37:11;70.13;42.98;85.65;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:39:37;58.98;43.72;75.16;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:42:02;53.80;43.77;68.81;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:44:28;54.42;44.31;67.81;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:46:53;57.43;43.34;70.83;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:49:19;55.82;44.31;72.35;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:51:44;61.04;44.47;77.47;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:54:09;57.63;44.47;72.58;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:56:36;57.14;44.76;72.13;;
57439;Laerm;43282;47.188;8.896;2023-06-01T07:59:02;57.69;45.14;68.94;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:01:27;54.66;44.47;65.49;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:03:52;58.44;44.94;76.35;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:06:18;55.62;43.94;71.09;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:08:48;55.53;43.72;66.77;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:11:15;57.70;45.30;75.34;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:13:40;55.81;43.72;68.10;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:16:06;65.00;45.33;82.75;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:18:32;59.00;44.31;74.42;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:20:57;56.66;44.80;73.61;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:23:26;58.47;47.08;69.83;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:25:51;54.71;45.17;68.74;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:28:16;54.97;44.69;63.98;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:30:41;56.53;45.01;73.07;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:33:07;55.71;44.47;65.20;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:35:32;59.85;43.99;75.82;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:37:59;58.97;44.27;73.22;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:40:25;58.06;43.54;73.17;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:45:19;58.60;42.98;74.42;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:47:45;58.40;44.76;72.76;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:50:10;57.34;43.77;74.30;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:52:36;58.99;44.43;72.81;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:55:03;58.33;44.80;72.49;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:57:29;54.29;43.44;70.43;;
57439;Laerm;43282;47.188;8.896;2023-06-01T08:59:57;55.08;43.99;71.87;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:02:24;58.05;43.76;75.32;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:04:50;55.03;44.01;64.97;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:07:16;56.10;44.80;70.13;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:09:42;54.20;42.82;66.68;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:12:26;56.11;42.59;72.38;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:15:15;61.32;42.82;82.91;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:17:49;54.36;42.16;69.98;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:20:25;57.74;43.58;73.20;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:22:54;58.04;44.39;74.26;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:25:32;59.70;45.11;78.16;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:28:01;57.90;43.39;72.76;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:30:37;60.67;44.31;79.43;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:33:07;57.95;44.58;71.95;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:35:46;57.35;44.31;74.45;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:38:21;58.89;45.33;71.99;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:40:58;54.55;43.49;66.53;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:43:23;54.67;43.49;66.63;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:46:06;56.66;43.90;67.12;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:48:32;54.46;43.24;66.22;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:50:57;56.17;43.49;69.34;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:53:23;57.95;43.39;76.11;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:55:59;61.15;46.20;77.47;;
57439;Laerm;43282;47.188;8.896;2023-06-01T09:58:25;58.49;44.54;78.39;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:00:51;57.63;45.20;69.65;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:03:16;55.25;43.09;66.78;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:05:45;59.27;45.17;71.02;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:08:11;56.74;43.77;69.80;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:10:38;58.48;42.88;71.40;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:13:04;58.39;41.89;71.99;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:15:53;54.44;42.71;70.00;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:18:18;56.93;43.44;78.44;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:20:44;58.04;43.29;77.00;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:23:10;54.11;43.63;67.45;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:25:37;52.28;42.22;68.58;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:28:05;54.83;42.22;68.96;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:30:33;53.46;41.53;66.98;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:32:58;55.33;42.59;70.46;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:40:35;53.46;41.88;66.52;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:43:00;56.11;43.86;70.85;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:45:38;53.38;42.22;66.65;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:48:05;56.68;42.47;71.02;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:50:31;58.57;42.47;75.50;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:52:57;59.63;43.44;75.44;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:55:42;53.72;42.65;65.55;;
57439;Laerm;43282;47.188;8.896;2023-06-01T10:58:20;55.15;43.04;66.68;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:00:46;55.63;42.41;70.06;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:03:12;59.72;43.04;75.53;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:05:50;62.30;42.76;76.47;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:13:21;57.45;43.44;71.35;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:21:10;61.20;44.15;81.62;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:23:37;58.89;43.04;74.85;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:26:03;54.37;43.44;65.88;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:28:30;55.28;44.19;70.65;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:30:56;64.52;45.23;78.24;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:33:23;57.18;44.51;71.39;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:35:57;56.34;43.29;72.46;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:38:22;58.40;44.31;69.07;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:41:00;62.75;44.31;79.05;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:43:27;57.87;43.86;75.03;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:46:08;54.25;43.29;67.47;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:48:36;55.53;42.41;68.64;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:51:02;58.02;43.29;76.10;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:53:29;57.94;43.24;73.56;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:55:56;57.14;44.23;70.26;;
57439;Laerm;43282;47.188;8.896;2023-06-01T11:58:25;62.46;44.15;79.66;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:00:51;59.04;45.01;72.31;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:03:17;63.01;42.76;81.71;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:05:42;59.08;44.23;73.41;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:08:12;57.48;42.65;73.30;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:10:39;63.00;43.19;77.91;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:13:06;56.64;42.71;74.07;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:15:36;59.40;43.86;81.01;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:18:05;54.43;42.22;70.67;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:20:35;56.47;42.82;73.10;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:28:15;61.92;43.39;80.04;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:30:40;52.76;42.29;63.45;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:33:05;59.08;43.81;75.04;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:35:31;53.10;42.03;64.94;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:38:06;63.06;42.65;77.91;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:40:32;56.22;42.03;70.73;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:42:58;53.11;43.63;66.33;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:45:24;56.61;42.76;74.19;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:47:49;58.23;43.72;72.67;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:50:14;59.32;44.03;76.83;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:52:40;56.98;43.04;71.18;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:55:07;61.87;43.29;78.56;;
57439;Laerm;43282;47.188;8.896;2023-06-01T12:57:34;63.52;43.77;80.12;;
