sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:01:34;11.7;11.5;11.2;10.2;;;;3.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:04:03;12.1;11.8;11.2;10.0;;;;3.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:06:33;11.9;11.7;11.2;10.2;;;;3.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:09:02;10.7;10.7;10.7;10.1;;;;3.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:11:31;11.4;11.3;11.1;10.3;;;;3.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:13:59;11.3;11.2;10.9;10.1;;;;3.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:16:28;11.5;11.3;10.9;9.9;;;;3.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:18:59;11.9;11.7;11.5;10.6;;;;3.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:21:29;10.4;10.2;10.0;9.3;;;;3.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:24:01;11.3;11.1;10.8;9.9;;;;3.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:26:30;11.0;10.8;10.5;9.6;;;;3.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:28:59;9.4;9.4;9.4;9.0;;;;3.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:31:28;10.3;10.2;9.9;9.1;;;;3.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:33:56;10.6;10.5;10.2;9.5;;;;3.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:36:25;9.6;9.5;9.2;8.5;;;;3.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:38:57;9.6;9.5;9.1;8.4;;;;3.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:41:28;9.9;9.8;9.5;8.7;;;;3.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:43:57;10.1;9.9;9.6;8.8;;;;3.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:46:26;8.9;8.8;8.5;7.8;;;;3.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:48:57;8.8;8.7;8.4;7.7;;;;3.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:51:27;7.9;7.7;7.4;6.7;;;;3.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:53:55;8.6;8.5;8.2;7.5;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:56:24;8.7;8.6;8.3;7.6;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T00:58:52;8.2;8.0;7.8;7.1;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:01:21;9.3;9.2;8.9;8.2;;;;3.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:03:50;8.0;7.9;7.7;7.0;;;;3.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:06:25;8.3;8.1;7.9;7.2;;;;3.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:09:03;9.1;9.0;8.6;7.9;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:11:51;9.2;9.1;8.8;8.1;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:14:28;9.2;9.0;8.7;7.8;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:17:05;8.2;8.1;7.9;7.3;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:19:48;10.4;10.2;9.9;9.0;;;;3.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:22:24;9.1;8.9;8.7;8.0;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:25:13;9.4;9.3;9.0;8.3;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:28:40;8.7;8.6;8.4;7.8;;;;3.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:31:12;8.6;8.5;8.2;7.5;;;;3.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:33:44;9.3;9.2;8.8;8.0;;;;3.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:36:14;8.7;8.7;8.6;8.1;;;;4.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:38:45;7.9;7.8;7.7;7.2;;;;4.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:41:14;8.4;8.3;8.0;7.3;;;;4.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:43:43;9.0;8.9;8.6;7.9;;;;4.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:46:17;9.1;9.0;8.7;8.0;;;;4.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:48:55;9.1;9.0;8.7;8.1;;;;4.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:51:32;8.1;8.1;7.9;7.4;;;;4.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:54:09;8.0;7.9;7.7;7.1;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:56:40;9.0;8.9;8.7;8.1;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T01:59:10;8.6;8.6;8.5;7.9;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:01:40;9.2;9.1;8.9;8.3;;;;4.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:04:12;9.0;8.9;8.6;8.0;;;;4.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:06:40;8.2;8.2;8.0;7.5;;;;4.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:09:09;8.4;8.3;8.1;7.5;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:11:38;8.9;8.7;8.5;7.7;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:14:06;8.9;8.8;8.6;8.0;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:16:35;8.2;8.2;8.2;7.8;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:19:03;8.5;8.4;8.2;7.6;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:21:32;8.2;8.1;7.9;7.2;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:24:02;8.6;8.5;8.3;7.7;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:26:33;8.1;8.1;8.1;7.8;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:29:02;9.0;8.9;8.6;7.9;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:31:31;9.8;9.6;9.4;8.6;;;;4.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:34:00;9.3;9.1;8.8;8.1;;;;4.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:36:29;9.6;9.5;9.2;8.4;;;;4.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:38:58;8.7;8.6;8.5;8.0;;;;4.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:41:28;8.5;8.4;8.4;7.9;;;;4.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:43:57;9.6;9.5;9.2;8.5;;;;4.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:46:26;7.7;7.7;7.7;7.4;;;;4.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:48:55;9.3;9.3;9.3;8.8;;;;4.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:51:23;8.9;8.8;8.8;8.3;;;;4.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:53:52;8.8;8.7;8.4;7.7;;;;4.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:56:20;7.7;7.7;7.7;7.3;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T02:58:49;8.1;8.0;7.8;7.2;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:01:18;8.9;8.8;8.5;7.9;;;;4.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:03:47;8.6;8.5;8.3;7.7;;;;4.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:06:18;10.2;10.0;9.6;8.7;;;;5.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:08:47;8.7;8.6;8.3;7.7;;;;5.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:11:16;9.1;9.0;8.7;8.1;;;;5.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:13:44;8.9;8.8;8.8;8.3;;;;5.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:16:13;10.5;10.3;10.0;9.2;;;;5.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:18:42;9.4;9.3;9.0;8.3;;;;5.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:21:11;8.7;8.6;8.3;7.6;;;;5.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:23:39;9.0;8.9;8.7;8.1;;;;5.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:26:10;9.0;9.0;9.0;8.5;;;;5.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:28:38;10.1;9.9;9.6;8.8;;;;5.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:31:07;9.4;9.3;9.0;8.3;;;;5.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:33:37;8.7;8.7;8.5;7.9;;;;5.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:36:06;8.4;8.3;8.2;7.7;;;;5.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:38:35;9.1;9.0;8.8;8.2;;;;5.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:41:03;8.5;8.5;8.3;7.7;;;;5.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:43:32;8.5;8.5;8.3;7.7;;;;5.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:46:00;7.9;7.9;7.9;7.5;;;;5.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:48:31;7.8;7.8;7.8;7.4;;;;5.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:50:59;8.7;8.6;8.4;7.8;;;;5.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:53:28;7.9;7.8;7.7;7.2;;;;5.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:55:57;8.1;8.0;7.8;7.3;;;;5.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T03:58:27;8.0;8.0;7.9;7.4;;;;5.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:00:56;8.1;8.1;7.9;7.4;;;;5.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:03:27;8.6;8.5;8.3;7.7;;;;5.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:05:56;8.7;8.6;8.3;7.7;;;;5.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:08:25;9.5;9.3;9.1;8.3;;;;5.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:10:55;8.1;8.1;7.9;7.4;;;;5.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:13:24;9.2;9.2;9.0;8.5;;;;5.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:15:54;9.1;9.0;8.8;8.2;;;;5.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:18:23;8.5;8.5;8.5;8.1;;;;5.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:20:51;8.6;8.6;8.4;7.9;;;;5.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:23:20;9.1;9.1;9.0;8.5;;;;5.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:25:49;8.1;8.1;7.9;7.4;;;;5.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:28:20;8.2;8.2;8.1;7.6;;;;5.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:30:51;8.5;8.5;8.4;7.9;;;;5.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:33:20;8.5;8.5;8.5;8.1;;;;5.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:35:50;9.2;9.2;9.1;8.7;;;;5.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:38:20;8.3;8.3;8.3;7.9;;;;5.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:40:52;8.7;8.6;8.5;7.9;;;;5.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:43:21;8.4;8.3;8.1;7.5;;;;5.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:45:50;8.0;7.9;7.7;7.2;;;;5.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:48:18;8.6;8.6;8.5;8.0;;;;5.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:50:47;7.8;7.8;7.8;7.4;;;;5.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:53:16;9.4;9.3;9.0;8.4;;;;5.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:55:45;8.5;8.5;8.4;7.9;;;;5.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T04:58:14;8.6;8.6;8.5;8.0;;;;5.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:00:43;7.8;7.8;7.6;7.1;;;;5.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:03:12;9.1;9.0;8.9;8.3;;;;5.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:05:40;8.4;8.4;8.4;8.0;;;;5.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:08:09;8.9;8.8;8.7;8.1;;;;5.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:10:38;9.0;8.9;8.7;8.1;;;;5.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:13:06;8.6;8.5;8.4;7.8;;;;5.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:15:35;9.3;9.2;9.2;8.7;;;;5.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:18:06;9.2;9.2;9.0;8.3;;;;5.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:20:34;8.9;8.9;8.7;8.2;;;;5.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:23:03;8.6;8.6;8.4;7.9;;;;5.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:25:32;9.3;9.2;9.1;8.6;;;;5.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:28:00;9.0;9.0;9.0;8.5;;;;5.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:30:29;9.5;9.4;9.3;8.7;;;;4.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:32:58;8.4;8.4;8.2;7.7;;;;4.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:35:26;8.6;8.5;8.4;7.8;;;;4.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:37:55;8.7;8.6;8.6;8.1;;;;4.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:40:23;8.5;8.5;8.3;7.7;;;;4.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:42:52;7.9;7.9;7.9;7.5;;;;4.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:45:20;8.2;8.1;8.0;7.5;;;;3.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:47:49;7.7;7.7;7.6;7.2;;;;3.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:50:17;8.5;8.4;8.3;7.7;;;;3.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:52:46;8.6;8.5;8.4;7.9;;;;3.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:55:14;7.8;7.8;7.8;7.5;;;;3.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T05:57:43;7.8;7.7;7.5;7.0;;;;3.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:00:12;7.6;7.6;7.5;7.0;;;;3.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:02:42;8.9;8.8;8.7;8.1;;;;3.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:05:11;8.7;8.7;8.5;8.0;;;;3.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:07:42;8.6;8.6;8.4;7.8;;;;3.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:10:12;8.3;8.3;8.3;7.9;;;;3.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:12:41;7.7;7.7;7.6;7.1;;;;3.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:15:11;8.7;8.6;8.4;7.8;;;;3.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:17:40;8.5;8.5;8.4;7.9;;;;3.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:20:09;7.4;7.4;7.3;6.9;;;;3.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:22:39;8.8;8.7;8.6;7.9;;;;3.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:25:08;8.4;8.4;8.2;7.7;;;;3.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:27:37;8.6;8.5;8.4;7.8;;;;3.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:30:07;8.3;8.3;8.2;7.6;;;;3.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:32:36;8.6;8.6;8.5;8.1;;;;3.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:35:05;8.8;8.8;8.6;8.1;;;;3.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:37:34;9.0;8.9;8.8;8.2;;;;3.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:40:02;9.1;9.0;8.8;8.2;;;;3.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:42:32;8.4;8.4;8.2;7.7;;;;3.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:45:01;8.2;8.1;8.0;7.6;;;;3.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:47:31;8.7;8.6;8.5;8.0;;;;3.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:49:59;8.0;8.0;8.0;7.6;;;;3.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:52:28;8.3;8.2;8.1;7.5;;;;3.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:54:56;9.5;9.4;9.2;8.6;;;;3.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:57:25;8.8;8.7;8.5;8.0;;;;3.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T06:59:54;7.8;7.7;7.6;7.1;;;;3.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:02:23;7.9;7.8;7.8;7.4;;;;3.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:04:52;7.9;7.8;7.8;7.4;;;;3.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:07:21;7.3;7.2;7.1;6.7;;;;2.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:09:49;8.1;8.0;8.0;7.5;;;;2.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:12:19;8.8;8.8;8.7;8.1;;;;2.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:14:47;7.5;7.5;7.4;7.0;;;;2.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:17:16;8.3;8.3;8.1;7.6;;;;2.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:19:45;7.4;7.4;7.4;7.0;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:22:13;7.8;7.8;7.7;7.3;;;;2.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:24:43;8.0;7.9;7.8;7.3;;;;2.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:27:12;8.4;8.3;8.1;7.5;;;;1.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:29:41;8.2;8.2;8.0;7.5;;;;1.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:32:10;8.4;8.3;8.2;7.6;;;;1.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:34:39;7.5;7.5;7.4;6.9;;;;1.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:37:08;7.6;7.6;7.5;7.0;;;;1.0;160.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:39:39;7.9;7.9;7.9;7.5;;;;1.0;165.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:42:07;8.0;7.9;7.9;7.5;;;;1.0;197.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:44:36;7.4;7.4;7.4;7.1;;;;1.0;213.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:47:07;7.9;7.8;7.7;7.3;;;;1.0;206.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:49:35;8.2;8.2;8.1;7.6;;;;1.0;210.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:52:04;7.5;7.4;7.3;6.8;;;;1.0;205.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:54:34;7.0;7.0;7.0;6.7;;;;1.0;207.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:57:04;7.3;7.3;7.3;6.9;;;;1.0;209.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T07:59:33;8.2;8.1;8.0;7.5;;;;1.0;206.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:02:04;7.5;7.4;7.2;6.8;;;;1.0;203.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:04:33;7.2;7.2;7.2;6.9;;;;1.0;207.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:07:05;8.0;8.0;8.0;7.6;;;;1.0;213.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:09:36;6.9;6.9;6.8;6.4;;;;1.0;223.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:12:06;8.0;8.0;7.8;7.3;;;;1.0;234.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:14:37;7.8;7.8;7.8;7.5;;;;1.0;232.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:17:08;8.8;8.7;8.5;7.9;;;;1.0;244.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:19:37;8.1;8.1;8.1;7.8;;;;1.0;253.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:22:08;8.2;8.2;8.2;7.8;;;;1.0;257.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:24:37;7.5;7.5;7.4;7.0;;;;1.0;268.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:27:17;6.9;6.9;6.9;6.5;;;;1.0;266.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:29:47;7.7;7.7;7.7;7.3;;;;1.0;274.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:32:16;7.4;7.4;7.4;7.0;;;;1.0;277.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:34:45;6.6;6.6;6.6;6.3;;;;1.0;280.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:37:15;6.3;6.3;6.2;5.9;;;;1.0;280.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:39:43;7.0;7.0;7.0;6.7;;;;1.0;280.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:42:15;7.2;7.2;7.2;6.8;;;;1.0;278.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:44:54;7.7;7.7;7.7;7.3;;;;1.0;281.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:47:23;6.5;6.5;6.5;6.2;;;;1.0;281.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:49:53;7.1;7.1;7.0;6.5;;;;1.0;285.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:52:24;6.9;6.8;6.7;6.3;;;;1.0;296.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:54:57;7.1;7.1;7.1;6.8;;;;1.0;296.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:57:26;7.3;7.3;7.3;7.0;;;;1.0;295.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T08:59:56;6.1;6.1;6.1;5.8;;;;1.0;295.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-06-01T09:02:25;6.2;6.2;6.2;5.9;;;;1.0;294.0;
