sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2023-06-01T00:01:28;101178.97;;;24.53
15544;BMP180;7873;52.230;12.856;2023-06-01T00:03:58;101176.47;;;24.51
15544;BMP180;7873;52.230;12.856;2023-06-01T00:06:25;101179.19;;;24.51
15544;BMP180;7873;52.230;12.856;2023-06-01T00:08:53;101177.47;;;24.50
15544;BMP180;7873;52.230;12.856;2023-06-01T00:11:20;101172.25;;;24.49
15544;BMP180;7873;52.230;12.856;2023-06-01T00:13:47;101178.47;;;24.49
15544;BMP180;7873;52.230;12.856;2023-06-01T00:16:14;101184.88;;;24.48
15544;BMP180;7873;52.230;12.856;2023-06-01T00:18:43;101175.09;;;24.47
15544;BMP180;7873;52.230;12.856;2023-06-01T00:21:10;101187.75;;;24.47
15544;BMP180;7873;52.230;12.856;2023-06-01T00:23:37;101181.50;;;24.46
15544;BMP180;7873;52.230;12.856;2023-06-01T00:26:06;101182.50;;;24.45
15544;BMP180;7873;52.230;12.856;2023-06-01T00:28:33;101178.13;;;24.44
15544;BMP180;7873;52.230;12.856;2023-06-01T00:31:00;101179.16;;;24.43
15544;BMP180;7873;52.230;12.856;2023-06-01T00:33:27;101176.66;;;24.42
15544;BMP180;7873;52.230;12.856;2023-06-01T00:35:55;101178.34;;;24.43
15544;BMP180;7873;52.230;12.856;2023-06-01T00:38:22;101171.28;;;24.42
15544;BMP180;7873;52.230;12.856;2023-06-01T00:40:48;101183.88;;;24.41
15544;BMP180;7873;52.230;12.856;2023-06-01T00:43:16;101174.13;;;24.40
15544;BMP180;7873;52.230;12.856;2023-06-01T00:45:44;101170.78;;;24.38
15544;BMP180;7873;52.230;12.856;2023-06-01T00:48:11;101182.41;;;24.39
15544;BMP180;7873;52.230;12.856;2023-06-01T00:50:38;101181.53;;;24.38
15544;BMP180;7873;52.230;12.856;2023-06-01T00:53:08;101176.16;;;24.38
15544;BMP180;7873;52.230;12.856;2023-06-01T00:55:37;101179.88;;;24.37
15544;BMP180;7873;52.230;12.856;2023-06-01T00:58:06;101171.13;;;24.35
15544;BMP180;7873;52.230;12.856;2023-06-01T01:00:33;101176.50;;;24.35
15544;BMP180;7873;52.230;12.856;2023-06-01T01:02:59;101164.88;;;24.35
15544;BMP180;7873;52.230;12.856;2023-06-01T01:05:33;101170.47;;;24.33
15544;BMP180;7873;52.230;12.856;2023-06-01T01:08:05;101175.00;;;24.33
15544;BMP180;7873;52.230;12.856;2023-06-01T01:10:38;101165.09;;;24.33
15544;BMP180;7873;52.230;12.856;2023-06-01T01:13:09;101160.72;;;24.32
15544;BMP180;7873;52.230;12.856;2023-06-01T01:15:43;101170.63;;;24.32
15544;BMP180;7873;52.230;12.856;2023-06-01T01:18:15;101162.75;;;24.30
15544;BMP180;7873;52.230;12.856;2023-06-01T01:20:52;101164.59;;;24.30
15544;BMP180;7873;52.230;12.856;2023-06-01T01:23:38;101160.22;;;24.29
15544;BMP180;7873;52.230;12.856;2023-06-01T01:26:15;101162.91;;;24.29
15544;BMP180;7873;52.230;12.856;2023-06-01T01:28:49;101159.41;;;24.28
15544;BMP180;7873;52.230;12.856;2023-06-01T01:31:18;101167.47;;;24.28
15544;BMP180;7873;52.230;12.856;2023-06-01T01:33:46;101156.03;;;24.26
15544;BMP180;7873;52.230;12.856;2023-06-01T01:36:14;101173.00;;;24.27
15544;BMP180;7873;52.230;12.856;2023-06-01T01:38:42;101164.28;;;24.25
15544;BMP180;7873;52.230;12.856;2023-06-01T01:41:08;101168.81;;;24.24
15544;BMP180;7873;52.230;12.856;2023-06-01T01:43:35;101165.44;;;24.22
15544;BMP180;7873;52.230;12.856;2023-06-01T01:46:10;101162.75;;;24.22
15544;BMP180;7873;52.230;12.856;2023-06-01T01:48:44;101165.44;;;24.22
15544;BMP180;7873;52.230;12.856;2023-06-01T01:51:18;101157.72;;;24.19
15544;BMP180;7873;52.230;12.856;2023-06-01T01:53:48;101155.03;;;24.19
15544;BMP180;7873;52.230;12.856;2023-06-01T01:56:18;101155.03;;;24.19
15544;BMP180;7873;52.230;12.856;2023-06-01T01:58:45;101154.22;;;24.19
15544;BMP180;7873;52.230;12.856;2023-06-01T02:01:16;101157.06;;;24.17
15544;BMP180;7873;52.230;12.856;2023-06-01T02:03:43;101144.63;;;24.16
15544;BMP180;7873;52.230;12.856;2023-06-01T02:06:09;101147.31;;;24.16
15544;BMP180;7873;52.230;12.856;2023-06-01T02:08:36;101150.00;;;24.16
15544;BMP180;7873;52.230;12.856;2023-06-01T02:11:03;101148.34;;;24.15
15544;BMP180;7873;52.230;12.856;2023-06-01T02:13:30;101143.81;;;24.16
15544;BMP180;7873;52.230;12.856;2023-06-01T02:15:57;101150.19;;;24.15
15544;BMP180;7873;52.230;12.856;2023-06-01T02:18:25;101154.56;;;24.16
15544;BMP180;7873;52.230;12.856;2023-06-01T02:20:55;101152.03;;;24.14
15544;BMP180;7873;52.230;12.856;2023-06-01T02:23:21;101155.09;;;24.11
15544;BMP180;7873;52.230;12.856;2023-06-01T02:25:48;101159.44;;;24.12
15544;BMP180;7873;52.230;12.856;2023-06-01T02:28:15;101148.84;;;24.11
15544;BMP180;7873;52.230;12.856;2023-06-01T02:30:42;101152.56;;;24.10
15544;BMP180;7873;52.230;12.856;2023-06-01T02:33:09;101154.22;;;24.11
15544;BMP180;7873;52.230;12.856;2023-06-01T02:35:37;101155.25;;;24.10
15544;BMP180;7873;52.230;12.856;2023-06-01T02:38:04;101158.78;;;24.10
15544;BMP180;7873;52.230;12.856;2023-06-01T02:40:31;101154.22;;;24.11
15544;BMP180;7873;52.230;12.856;2023-06-01T02:42:58;101155.94;;;24.04
15544;BMP180;7873;52.230;12.856;2023-06-01T02:45:25;101156.44;;;24.07
15544;BMP180;7873;52.230;12.856;2023-06-01T02:47:51;101148.38;;;24.07
15544;BMP180;7873;52.230;12.856;2023-06-01T02:50:18;101152.69;;;24.16
15544;BMP180;7873;52.230;12.856;2023-06-01T02:52:46;101149.97;;;24.24
15544;BMP180;7873;52.230;12.856;2023-06-01T02:55:13;101146.50;;;24.16
15544;BMP180;7873;52.230;12.856;2023-06-01T02:57:40;101142.34;;;23.97
15544;BMP180;7873;52.230;12.856;2023-06-01T03:00:08;101144.22;;;23.97
15544;BMP180;7873;52.230;12.856;2023-06-01T03:02:41;101138.13;;;24.03
15544;BMP180;7873;52.230;12.856;2023-06-01T03:05:08;101142.44;;;24.12
15544;BMP180;7873;52.230;12.856;2023-06-01T03:07:35;101150.00;;;24.16
15544;BMP180;7873;52.230;12.856;2023-06-01T03:10:04;101153.00;;;24.21
15544;BMP180;7873;52.230;12.856;2023-06-01T03:12:32;101153.50;;;24.25
15544;BMP180;7873;52.230;12.856;2023-06-01T03:14:58;101148.44;;;24.30
15544;BMP180;7873;52.230;12.856;2023-06-01T03:17:25;101150.13;;;24.31
15544;BMP180;7873;52.230;12.856;2023-06-01T03:19:52;101155.13;;;24.34
15544;BMP180;7873;52.230;12.856;2023-06-01T03:22:18;101155.34;;;24.32
15544;BMP180;7873;52.230;12.856;2023-06-01T03:24:45;101154.31;;;24.33
15544;BMP180;7873;52.230;12.856;2023-06-01T03:27:16;101150.78;;;24.33
15544;BMP180;7873;52.230;12.856;2023-06-01T03:29:42;101157.56;;;24.21
15544;BMP180;7873;52.230;12.856;2023-06-01T03:32:09;101157.94;;;24.18
15544;BMP180;7873;52.230;12.856;2023-06-01T03:34:36;101160.41;;;24.19
15544;BMP180;7873;52.230;12.856;2023-06-01T03:37:04;101158.41;;;24.21
15544;BMP180;7873;52.230;12.856;2023-06-01T03:39:33;101159.41;;;24.20
15544;BMP180;7873;52.230;12.856;2023-06-01T03:42:01;101159.25;;;24.22
15544;BMP180;7873;52.230;12.856;2023-06-01T03:44:29;101159.25;;;24.22
15544;BMP180;7873;52.230;12.856;2023-06-01T03:46:56;101160.25;;;24.21
15544;BMP180;7873;52.230;12.856;2023-06-01T03:49:23;101163.16;;;24.11
15544;BMP180;7873;52.230;12.856;2023-06-01T03:51:50;101157.94;;;24.18
15544;BMP180;7873;52.230;12.856;2023-06-01T03:54:16;101150.88;;;24.17
15544;BMP180;7873;52.230;12.856;2023-06-01T03:56:43;101148.19;;;24.17
15544;BMP180;7873;52.230;12.856;2023-06-01T03:59:10;101151.72;;;24.09
15544;BMP180;7873;52.230;12.856;2023-06-01T04:01:38;101152.03;;;24.14
15544;BMP180;7873;52.230;12.856;2023-06-01T04:04:05;101151.16;;;24.22
15544;BMP180;7873;52.230;12.856;2023-06-01T04:06:33;101145.94;;;24.28
15544;BMP180;7873;52.230;12.856;2023-06-01T04:09:01;101139.41;;;24.23
15544;BMP180;7873;52.230;12.856;2023-06-01T04:11:32;101143.31;;;24.12
15544;BMP180;7873;52.230;12.856;2023-06-01T04:13:58;101141.41;;;24.21
15544;BMP180;7873;52.230;12.856;2023-06-01T04:16:25;101145.09;;;24.28
15544;BMP180;7873;52.230;12.856;2023-06-01T04:18:53;101138.31;;;24.32
15544;BMP180;7873;52.230;12.856;2023-06-01T04:21:20;101142.91;;;24.31
15544;BMP180;7873;52.230;12.856;2023-06-01T04:23:47;101143.56;;;24.33
15544;BMP180;7873;52.230;12.856;2023-06-01T04:26:14;101147.06;;;24.34
15544;BMP180;7873;52.230;12.856;2023-06-01T04:28:41;101140.84;;;24.33
15544;BMP180;7873;52.230;12.856;2023-06-01T04:31:09;101139.66;;;24.36
15544;BMP180;7873;52.230;12.856;2023-06-01T04:33:43;101138.81;;;24.35
15544;BMP180;7873;52.230;12.856;2023-06-01T04:36:12;101146.75;;;24.37
15544;BMP180;7873;52.230;12.856;2023-06-01T04:38:40;101145.03;;;24.36
15544;BMP180;7873;52.230;12.856;2023-06-01T04:41:07;101146.75;;;24.37
15544;BMP180;7873;52.230;12.856;2023-06-01T04:43:35;101156.66;;;24.36
15544;BMP180;7873;52.230;12.856;2023-06-01T04:46:04;101148.41;;;24.38
15544;BMP180;7873;52.230;12.856;2023-06-01T04:48:31;101153.59;;;24.39
15544;BMP180;7873;52.230;12.856;2023-06-01T04:50:58;101149.75;;;24.42
15544;BMP180;7873;52.230;12.856;2023-06-01T04:53:26;101148.09;;;24.33
15544;BMP180;7873;52.230;12.856;2023-06-01T04:55:53;101151.97;;;24.30
15544;BMP180;7873;52.230;12.856;2023-06-01T04:58:22;101150.31;;;24.21
15544;BMP180;7873;52.230;12.856;2023-06-01T05:00:48;101154.38;;;24.17
15544;BMP180;7873;52.230;12.856;2023-06-01T05:03:16;101145.13;;;24.12
15544;BMP180;7873;52.230;12.856;2023-06-01T05:05:43;101141.63;;;24.11
15544;BMP180;7873;52.230;12.856;2023-06-01T05:08:10;101147.22;;;24.02
15544;BMP180;7873;52.230;12.856;2023-06-01T05:10:39;101142.03;;;23.92
15544;BMP180;7873;52.230;12.856;2023-06-01T05:13:05;101136.84;;;23.91
15544;BMP180;7873;52.230;12.856;2023-06-01T05:15:32;101143.34;;;23.96
15544;BMP180;7873;52.230;12.856;2023-06-01T05:17:59;101146.34;;;24.01
15544;BMP180;7873;52.230;12.856;2023-06-01T05:20:25;101145.53;;;24.01
15544;BMP180;7873;52.230;12.856;2023-06-01T05:22:52;101147.06;;;24.03
15544;BMP180;7873;52.230;12.856;2023-06-01T05:25:19;101139.81;;;24.04
15544;BMP180;7873;52.230;12.856;2023-06-01T05:27:47;101144.50;;;24.02
15544;BMP180;7873;52.230;12.856;2023-06-01T05:30:14;101148.22;;;24.01
15544;BMP180;7873;52.230;12.856;2023-06-01T05:32:40;101159.34;;;23.98
15544;BMP180;7873;52.230;12.856;2023-06-01T05:35:08;101151.78;;;23.93
15544;BMP180;7873;52.230;12.856;2023-06-01T05:37:34;101156.50;;;23.91
15544;BMP180;7873;52.230;12.856;2023-06-01T05:40:01;101164.25;;;23.86
15544;BMP180;7873;52.230;12.856;2023-06-01T05:42:29;101166.94;;;23.86
15544;BMP180;7873;52.230;12.856;2023-06-01T05:44:57;101171.66;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T05:47:24;101170.78;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T05:49:51;101170.97;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T05:52:17;101168.41;;;23.81
15544;BMP180;7873;52.230;12.856;2023-06-01T05:54:44;101162.38;;;23.79
15544;BMP180;7873;52.230;12.856;2023-06-01T05:57:11;101167.75;;;23.79
15544;BMP180;7873;52.230;12.856;2023-06-01T05:59:37;101168.59;;;23.79
15544;BMP180;7873;52.230;12.856;2023-06-01T06:02:05;101177.69;;;23.78
15544;BMP180;7873;52.230;12.856;2023-06-01T06:04:32;101178.00;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T06:06:59;101170.78;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T06:09:25;101161.72;;;23.77
15544;BMP180;7873;52.230;12.856;2023-06-01T06:11:52;101151.97;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T06:14:19;101162.72;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T06:16:46;101153.78;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T06:19:14;101155.47;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T06:21:42;101156.50;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T06:24:09;101152.97;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T06:26:35;101152.78;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T06:29:02;101159.19;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T06:31:29;101151.97;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T06:33:55;101160.03;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T06:36:23;101157.50;;;23.74
15544;BMP180;7873;52.230;12.856;2023-06-01T06:38:50;101155.47;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T06:41:17;101155.66;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T06:43:43;101160.19;;;23.74
15544;BMP180;7873;52.230;12.856;2023-06-01T06:46:10;101153.78;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T06:48:37;101156.50;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T06:51:04;101157.50;;;23.74
15544;BMP180;7873;52.230;12.856;2023-06-01T06:53:32;101154.00;;;23.74
15544;BMP180;7873;52.230;12.856;2023-06-01T06:55:59;101154.81;;;23.74
15544;BMP180;7873;52.230;12.856;2023-06-01T06:58:27;101155.81;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T07:00:53;101147.09;;;23.72
15544;BMP180;7873;52.230;12.856;2023-06-01T07:03:20;101149.78;;;23.72
15544;BMP180;7873;52.230;12.856;2023-06-01T07:05:47;101145.41;;;23.71
15544;BMP180;7873;52.230;12.856;2023-06-01T07:08:14;101140.03;;;23.71
15544;BMP180;7873;52.230;12.856;2023-06-01T07:10:43;101138.19;;;23.71
15544;BMP180;7873;52.230;12.856;2023-06-01T07:13:09;101140.03;;;23.71
15544;BMP180;7873;52.230;12.856;2023-06-01T07:15:36;101138.34;;;23.70
15544;BMP180;7873;52.230;12.856;2023-06-01T07:18:03;101143.72;;;23.70
15544;BMP180;7873;52.230;12.856;2023-06-01T07:20:29;101141.03;;;23.70
15544;BMP180;7873;52.230;12.856;2023-06-01T07:22:56;101139.22;;;23.70
15544;BMP180;7873;52.230;12.856;2023-06-01T07:25:23;101134.66;;;23.71
15544;BMP180;7873;52.230;12.856;2023-06-01T07:27:51;101138.19;;;23.71
15544;BMP180;7873;52.230;12.856;2023-06-01T07:30:21;101140.03;;;23.71
15544;BMP180;7873;52.230;12.856;2023-06-01T07:32:48;101141.03;;;23.70
15544;BMP180;7873;52.230;12.856;2023-06-01T07:35:15;101142.91;;;23.69
15544;BMP180;7873;52.230;12.856;2023-06-01T07:37:41;101142.91;;;23.69
15544;BMP180;7873;52.230;12.856;2023-06-01T07:40:08;101144.75;;;23.69
15544;BMP180;7873;52.230;12.856;2023-06-01T07:42:35;101134.00;;;23.69
15544;BMP180;7873;52.230;12.856;2023-06-01T07:45:05;101138.53;;;23.68
15544;BMP180;7873;52.230;12.856;2023-06-01T07:47:34;101136.69;;;23.69
15544;BMP180;7873;52.230;12.856;2023-06-01T07:50:00;101132.31;;;23.68
15544;BMP180;7873;52.230;12.856;2023-06-01T07:52:27;101132.31;;;23.68
15544;BMP180;7873;52.230;12.856;2023-06-01T07:54:54;101128.81;;;23.67
15544;BMP180;7873;52.230;12.856;2023-06-01T07:57:21;101129.63;;;23.68
15544;BMP180;7873;52.230;12.856;2023-06-01T07:59:49;101127.94;;;23.67
15544;BMP180;7873;52.230;12.856;2023-06-01T08:02:17;101123.44;;;23.67
15544;BMP180;7873;52.230;12.856;2023-06-01T08:04:45;101114.50;;;23.67
15544;BMP180;7873;52.230;12.856;2023-06-01T08:07:12;101123.44;;;23.67
15544;BMP180;7873;52.230;12.856;2023-06-01T08:09:41;101126.28;;;23.66
15544;BMP180;7873;52.230;12.856;2023-06-01T08:12:09;101126.28;;;23.66
15544;BMP180;7873;52.230;12.856;2023-06-01T08:14:36;101122.72;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:17:04;101114.66;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:19:33;101119.22;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:22:00;101119.22;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:24:29;101122.72;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:26:57;101109.47;;;23.64
15544;BMP180;7873;52.230;12.856;2023-06-01T08:29:24;101108.47;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:31:51;101104.91;;;23.64
15544;BMP180;7873;52.230;12.856;2023-06-01T08:34:18;101109.28;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:36:46;101109.47;;;23.64
15544;BMP180;7873;52.230;12.856;2023-06-01T08:39:23;101111.16;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:41:58;101114.66;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:44:34;101103.09;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:47:02;101102.22;;;23.64
15544;BMP180;7873;52.230;12.856;2023-06-01T08:49:30;101092.31;;;23.65
15544;BMP180;7873;52.230;12.856;2023-06-01T08:51:59;101098.38;;;23.67
15544;BMP180;7873;52.230;12.856;2023-06-01T08:54:26;101083.91;;;23.68
15544;BMP180;7873;52.230;12.856;2023-06-01T08:56:54;101078.53;;;23.68
15544;BMP180;7873;52.230;12.856;2023-06-01T08:59:21;101082.75;;;23.70
15544;BMP180;7873;52.230;12.856;2023-06-01T09:01:48;101075.69;;;23.69
15544;BMP180;7873;52.230;12.856;2023-06-01T09:04:15;101077.38;;;23.70
15544;BMP180;7873;52.230;12.856;2023-06-01T09:06:42;101070.97;;;23.71
15544;BMP180;7873;52.230;12.856;2023-06-01T09:09:11;101070.78;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T09:11:38;101067.09;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T09:14:19;101063.22;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T09:16:47;101069.41;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T09:19:13;101059.50;;;23.77
15544;BMP180;7873;52.230;12.856;2023-06-01T09:21:55;101060.34;;;23.77
15544;BMP180;7873;52.230;12.856;2023-06-01T09:24:23;101058.50;;;23.78
15544;BMP180;7873;52.230;12.856;2023-06-01T09:26:50;101060.19;;;23.79
15544;BMP180;7873;52.230;12.856;2023-06-01T09:29:17;101054.78;;;23.79
15544;BMP180;7873;52.230;12.856;2023-06-01T09:31:45;101063.72;;;23.79
15544;BMP180;7873;52.230;12.856;2023-06-01T09:34:14;101056.47;;;23.80
15544;BMP180;7873;52.230;12.856;2023-06-01T09:36:43;101050.97;;;23.82
15544;BMP180;7873;52.230;12.856;2023-06-01T09:39:12;101046.56;;;23.80
15544;BMP180;7873;52.230;12.856;2023-06-01T09:41:48;101060.00;;;23.80
15544;BMP180;7873;52.230;12.856;2023-06-01T09:44:23;101044.69;;;23.81
15544;BMP180;7873;52.230;12.856;2023-06-01T09:46:51;101034.13;;;23.79
15544;BMP180;7873;52.230;12.856;2023-06-01T09:49:20;101036.63;;;23.81
15544;BMP180;7873;52.230;12.856;2023-06-01T09:51:47;101020.50;;;23.81
15544;BMP180;7873;52.230;12.856;2023-06-01T09:54:23;101027.44;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T09:56:52;101023.06;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T09:59:20;101023.88;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T10:01:50;101024.72;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T10:04:21;101017.50;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T10:06:50;101025.41;;;23.85
15544;BMP180;7873;52.230;12.856;2023-06-01T10:09:22;101022.88;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T10:11:53;101016.47;;;23.85
15544;BMP180;7873;52.230;12.856;2023-06-01T10:14:21;101016.66;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T10:16:49;101010.63;;;23.82
15544;BMP180;7873;52.230;12.856;2023-06-01T10:19:18;101008.06;;;23.80
15544;BMP180;7873;52.230;12.856;2023-06-01T10:21:45;101007.41;;;23.78
15544;BMP180;7873;52.230;12.856;2023-06-01T10:24:12;101005.06;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T10:26:42;101005.06;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T10:29:11;101002.19;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T10:31:39;100994.13;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T10:34:07;100999.69;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T10:37:15;100998.00;;;23.74
15544;BMP180;7873;52.230;12.856;2023-06-01T10:39:43;100999.84;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T10:42:35;100998.00;;;23.74
15544;BMP180;7873;52.230;12.856;2023-06-01T10:45:06;100999.84;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T10:47:46;100989.28;;;23.72
15544;BMP180;7873;52.230;12.856;2023-06-01T10:50:18;100988.44;;;23.72
15544;BMP180;7873;52.230;12.856;2023-06-01T10:52:44;100985.59;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T10:55:23;100976.66;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T10:57:50;100982.03;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T11:00:20;100978.34;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T11:02:53;100978.53;;;23.72
15544;BMP180;7873;52.230;12.856;2023-06-01T11:05:37;100981.38;;;23.71
15544;BMP180;7873;52.230;12.856;2023-06-01T11:08:05;100983.06;;;23.72
15544;BMP180;7873;52.230;12.856;2023-06-01T11:10:54;100967.59;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T11:13:24;100972.97;;;23.73
15544;BMP180;7873;52.230;12.856;2023-06-01T11:18:55;100967.22;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T11:21:25;100967.22;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T11:23:52;100959.34;;;23.75
15544;BMP180;7873;52.230;12.856;2023-06-01T11:26:21;100961.03;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T11:28:51;100952.97;;;23.76
15544;BMP180;7873;52.230;12.856;2023-06-01T11:31:19;100954.63;;;23.77
15544;BMP180;7873;52.230;12.856;2023-06-01T11:33:49;100952.75;;;23.77
15544;BMP180;7873;52.230;12.856;2023-06-01T11:36:19;100959.84;;;23.78
15544;BMP180;7873;52.230;12.856;2023-06-01T11:38:49;100951.59;;;23.80
15544;BMP180;7873;52.230;12.856;2023-06-01T11:41:16;100947.06;;;23.80
15544;BMP180;7873;52.230;12.856;2023-06-01T11:43:42;100948.91;;;23.80
15544;BMP180;7873;52.230;12.856;2023-06-01T11:46:09;100952.44;;;23.80
15544;BMP180;7873;52.230;12.856;2023-06-01T11:48:36;100939.81;;;23.81
15544;BMP180;7873;52.230;12.856;2023-06-01T11:51:04;100935.31;;;23.82
15544;BMP180;7873;52.230;12.856;2023-06-01T11:53:32;100929.75;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T11:55:59;100937.81;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T11:58:28;100941.34;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T12:00:56;100933.09;;;23.85
15544;BMP180;7873;52.230;12.856;2023-06-01T12:03:23;100942.19;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T12:05:50;100922.53;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T12:08:19;100929.59;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T12:10:48;100918.81;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T12:13:16;100912.59;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T12:15:43;100910.75;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T12:18:10;100912.59;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T12:20:38;100914.47;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T12:23:12;100909.91;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T12:25:52;100908.88;;;23.85
15544;BMP180;7873;52.230;12.856;2023-06-01T12:28:21;100898.31;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T12:30:48;100905.38;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T12:33:31;100895.44;;;23.85
15544;BMP180;7873;52.230;12.856;2023-06-01T12:35:59;100900.66;;;23.86
15544;BMP180;7873;52.230;12.856;2023-06-01T12:38:25;100882.50;;;23.88
15544;BMP180;7873;52.230;12.856;2023-06-01T12:41:11;100893.91;;;23.90
15544;BMP180;7873;52.230;12.856;2023-06-01T12:43:38;100896.75;;;23.89
15544;BMP180;7873;52.230;12.856;2023-06-01T12:46:17;100905.31;;;23.92
15544;BMP180;7873;52.230;12.856;2023-06-01T12:48:44;100897.59;;;23.89
15544;BMP180;7873;52.230;12.856;2023-06-01T12:51:12;100896.75;;;23.89
15544;BMP180;7873;52.230;12.856;2023-06-01T12:53:39;100899.44;;;23.89
15544;BMP180;7873;52.230;12.856;2023-06-01T12:56:06;100879.97;;;23.87
15544;BMP180;7873;52.230;12.856;2023-06-01T12:58:34;100883.66;;;23.86
15544;BMP180;7873;52.230;12.856;2023-06-01T13:01:02;100894.63;;;23.84
15544;BMP180;7873;52.230;12.856;2023-06-01T13:03:29;100890.91;;;23.85
15544;BMP180;7873;52.230;12.856;2023-06-01T13:05:56;100889.69;;;23.88
15544;BMP180;7873;52.230;12.856;2023-06-01T13:08:23;100889.53;;;23.89
15544;BMP180;7873;52.230;12.856;2023-06-01T13:10:50;100881.63;;;23.88
15544;BMP180;7873;52.230;12.856;2023-06-01T13:13:17;100882.00;;;23.85
15544;BMP180;7873;52.230;12.856;2023-06-01T13:15:45;100882.84;;;23.85
15544;BMP180;7873;52.230;12.856;2023-06-01T13:18:12;100884.69;;;23.85
15544;BMP180;7873;52.230;12.856;2023-06-01T13:20:39;100872.44;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T13:23:06;100881.34;;;23.83
15544;BMP180;7873;52.230;12.856;2023-06-01T13:25:34;100870.59;;;23.83
