sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2023-06-01T00:02:05;5.64;5.64;5.64;5.33;42.56;42.55;42.55;42.49;37.77;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T00:04:31;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.63;36.12;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T00:06:57;5.71;5.71;5.71;5.40;43.11;43.10;43.09;43.03;38.26;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T00:09:26;5.41;5.41;5.41;5.12;40.85;40.85;40.84;40.78;36.26;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T00:11:52;5.89;5.89;5.89;5.57;44.50;44.50;44.49;44.43;39.50;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T00:14:18;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.64;39.69;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T00:16:44;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.96;40.86;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T00:19:10;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.26;38.47;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T00:21:36;6.24;6.24;6.24;5.90;47.12;47.11;47.10;47.04;41.82;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T00:24:02;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.09;38.31;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T00:26:28;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.68;43.28;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T00:28:57;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.42;41.27;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T00:31:25;6.31;6.31;6.31;5.97;47.64;47.64;47.63;47.56;42.29;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T00:33:51;5.95;5.95;5.95;5.63;44.91;44.90;44.89;44.83;39.86;0.38
66018;SPS30;52787;51.084;5.816;2023-06-01T00:36:17;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.25;43.78;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T00:38:44;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.39;43.02;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T00:41:10;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.76;44.24;0.38
66018;SPS30;52787;51.084;5.816;2023-06-01T00:43:36;6.66;6.66;6.66;6.29;50.26;50.25;50.24;50.17;44.60;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T00:46:02;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.26;46.46;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T00:48:28;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.17;46.38;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T00:50:54;7.01;7.01;7.01;6.63;52.90;52.89;52.87;52.80;46.95;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T00:53:20;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.20;48.19;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T00:55:46;7.62;7.62;7.62;7.20;57.52;57.51;57.50;57.42;51.05;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T00:58:12;7.35;7.35;7.35;6.95;55.51;55.50;55.49;55.41;49.26;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T01:00:38;7.91;7.91;7.91;7.48;59.69;59.68;59.67;59.59;52.98;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T01:03:05;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.74;51.33;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T01:05:35;8.08;8.08;8.08;7.64;61.03;61.02;61.01;60.92;54.17;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T01:08:08;8.38;8.38;8.38;7.92;63.24;63.23;63.22;63.13;56.13;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T01:11:03;8.13;8.13;8.13;7.69;61.36;61.35;61.34;61.26;54.46;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T01:13:42;8.58;8.58;8.58;8.11;64.76;64.75;64.73;64.65;57.48;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T01:16:18;8.44;8.44;8.44;7.98;63.70;63.69;63.68;63.59;56.54;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T01:19:11;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.36;58.11;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T01:24:43;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.35;59.88;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T01:27:39;8.91;8.91;8.91;8.42;67.26;67.25;67.24;67.15;59.70;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T01:30:26;9.03;9.02;9.01;8.52;67.99;67.98;67.96;67.86;60.32;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T01:32:53;8.77;8.77;8.77;8.30;66.24;66.23;66.22;66.13;58.79;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T01:35:23;9.21;9.21;9.21;8.71;69.56;69.55;69.54;69.44;61.74;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T01:37:53;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.48;59.99;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T01:40:20;8.99;8.99;8.99;8.50;67.85;67.84;67.82;67.73;60.22;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T01:42:47;9.22;9.22;9.22;8.72;69.62;69.61;69.59;69.50;61.79;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T01:45:15;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.66;61.04;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T01:47:49;9.51;9.51;9.51;8.99;71.81;71.79;71.78;71.68;63.73;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T01:50:36;9.17;9.16;9.16;8.65;69.06;69.05;69.03;68.93;61.27;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T01:53:15;9.34;9.34;9.33;8.83;70.46;70.45;70.44;70.34;62.54;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T01:55:43;9.47;9.47;9.47;8.96;71.51;71.50;71.49;71.39;63.47;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T01:58:14;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.86;61.22;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T02:00:41;9.53;9.53;9.53;9.02;71.98;71.97;71.96;71.86;63.89;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:03:15;9.90;9.90;9.90;9.37;74.77;74.76;74.75;74.65;66.37;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T02:05:42;9.72;9.72;9.72;9.20;73.42;73.41;73.39;73.29;65.16;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:08:08;9.78;9.78;9.78;9.24;73.81;73.80;73.78;73.68;65.51;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:10:35;10.12;10.12;10.12;9.57;76.38;76.36;76.35;76.24;67.79;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T02:13:01;10.53;10.53;10.53;9.95;79.48;79.47;79.45;79.34;70.54;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T02:15:27;10.26;10.26;10.26;9.70;77.48;77.46;77.45;77.34;68.76;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T02:17:52;10.13;10.13;10.13;9.58;76.47;76.45;76.44;76.33;67.87;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:20:18;10.43;10.43;10.43;9.86;78.75;78.74;78.72;78.62;69.90;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T02:22:45;11.15;11.15;11.15;10.54;84.17;84.15;84.13;84.02;74.70;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:25:10;10.72;10.72;10.72;10.13;80.91;80.90;80.88;80.77;71.81;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T02:27:36;10.56;10.56;10.56;9.99;79.76;79.75;79.73;79.62;70.79;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T02:30:03;11.01;11.01;11.01;10.41;83.13;83.11;83.09;82.98;73.78;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:32:31;11.04;11.04;11.04;10.44;83.32;83.31;83.29;83.18;73.95;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T02:34:57;11.53;11.53;11.53;10.90;87.05;87.03;87.01;86.90;77.26;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T02:37:23;11.51;11.51;11.51;10.88;86.89;86.88;86.86;86.74;77.12;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T02:39:49;11.53;11.53;11.53;10.90;87.03;87.02;87.00;86.88;77.24;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:42:15;11.13;11.13;11.13;10.52;84.02;84.00;83.98;83.87;74.57;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T02:44:41;11.36;11.36;11.36;10.74;85.75;85.74;85.72;85.61;76.11;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:47:07;12.05;12.05;12.05;11.39;90.97;90.96;90.94;90.81;80.74;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T02:49:33;12.67;12.67;12.67;11.99;95.69;95.67;95.65;95.52;84.93;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T02:51:58;12.10;12.10;12.10;11.44;91.35;91.34;91.32;91.19;81.08;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T02:54:24;12.42;12.42;12.42;11.75;93.77;93.76;93.74;93.61;83.23;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:56:50;13.36;13.36;13.36;12.63;100.84;100.83;100.80;100.67;89.50;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T02:59:16;13.07;13.06;13.03;12.29;98.16;98.15;98.12;97.96;87.04;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:01:42;12.60;12.60;12.60;11.92;95.14;95.12;95.10;94.97;84.44;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T03:04:07;12.85;12.85;12.85;12.15;97.01;96.99;96.97;96.84;86.10;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T03:06:33;13.14;13.14;13.14;12.43;99.24;99.23;99.20;99.07;88.08;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T03:09:03;12.96;12.96;12.95;12.24;97.76;97.74;97.72;97.58;86.75;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:11:29;13.12;13.12;13.12;12.40;99.02;99.01;98.99;98.85;87.89;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T03:13:55;12.73;12.73;12.73;12.04;96.14;96.13;96.11;95.98;85.33;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T03:16:22;13.79;13.79;13.79;13.04;104.15;104.13;104.11;103.97;92.43;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T03:18:48;14.12;14.12;14.11;13.33;106.45;106.43;106.40;106.25;94.45;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:21:14;14.40;14.40;14.40;13.61;108.67;108.65;108.62;108.47;96.44;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:23:41;13.75;13.74;13.73;12.97;103.55;103.54;103.51;103.36;91.87;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:26:09;13.85;13.85;13.85;13.09;104.52;104.51;104.48;104.34;92.76;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:28:38;14.05;14.05;14.05;13.28;106.06;106.04;106.02;105.87;94.13;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T03:31:04;14.25;14.25;14.25;13.48;107.62;107.60;107.58;107.43;95.52;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T03:33:32;14.25;14.25;14.25;13.47;107.58;107.56;107.54;107.39;95.48;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T03:35:58;14.23;14.21;14.18;13.37;106.73;106.71;106.68;106.49;94.61;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:38:23;14.42;14.42;14.42;13.63;108.84;108.82;108.80;108.65;96.60;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T03:40:49;14.84;14.83;14.83;14.01;111.89;111.87;111.85;111.69;99.28;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:43:15;14.05;14.05;14.04;13.28;106.01;106.00;105.97;105.83;94.08;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:45:41;14.46;14.45;14.45;13.66;109.04;109.02;109.00;108.84;96.76;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T03:48:06;14.75;14.75;14.75;13.95;111.39;111.37;111.35;111.20;98.86;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T03:50:33;14.38;14.38;14.38;13.60;108.58;108.56;108.54;108.39;96.36;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:52:59;14.79;14.79;14.79;13.98;111.62;111.61;111.58;111.43;99.06;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T03:55:24;15.13;15.13;15.13;14.31;114.22;114.21;114.18;114.03;101.38;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T03:57:51;15.66;15.66;15.66;14.81;118.24;118.23;118.20;118.04;104.95;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T04:00:17;15.20;15.20;15.20;14.37;114.76;114.74;114.71;114.56;101.85;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T04:02:45;15.22;15.22;15.22;14.40;114.93;114.91;114.89;114.73;102.01;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T04:05:14;16.07;16.07;16.07;15.19;121.27;121.26;121.23;121.06;107.63;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T04:07:43;16.04;16.04;16.04;15.17;121.09;121.07;121.04;120.88;107.47;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T04:10:10;17.46;17.46;17.46;16.51;131.84;131.82;131.79;131.61;117.01;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T04:12:39;21.93;21.92;21.91;20.70;165.29;165.27;165.23;164.99;146.65;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T04:15:07;23.95;23.89;23.75;22.32;178.18;178.14;178.07;177.68;157.69;0.45
66018;SPS30;52787;51.084;5.816;2023-06-01T04:17:36;24.08;24.04;23.94;22.54;179.96;179.93;179.87;179.51;159.41;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T04:20:03;24.11;24.06;23.97;22.57;180.17;180.14;180.08;179.72;159.60;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T04:22:34;23.79;23.74;23.63;22.23;177.49;177.46;177.39;177.03;157.17;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T04:25:07;23.63;23.63;23.62;22.32;178.18;178.16;178.11;177.86;158.10;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T04:27:37;22.99;22.96;22.90;21.59;172.40;172.37;172.32;172.01;152.81;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T04:30:09;23.87;23.79;23.63;22.16;176.96;176.92;176.85;176.42;156.51;0.45
66018;SPS30;52787;51.084;5.816;2023-06-01T04:32:37;23.07;23.06;23.05;21.79;174.00;173.97;173.93;173.69;154.41;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T04:35:03;22.23;22.16;22.02;20.67;165.02;164.99;164.92;164.53;145.98;0.46
66018;SPS30;52787;51.084;5.816;2023-06-01T04:37:33;22.09;22.04;21.94;20.64;164.78;164.75;164.69;164.35;145.91;0.45
66018;SPS30;52787;51.084;5.816;2023-06-01T04:40:01;22.93;22.83;22.64;21.19;169.16;169.13;169.05;168.58;149.47;0.46
66018;SPS30;52787;51.084;5.816;2023-06-01T04:42:32;22.40;22.35;22.24;20.92;167.01;166.98;166.92;166.57;147.87;0.45
66018;SPS30;52787;51.084;5.816;2023-06-01T04:44:59;22.55;22.48;22.33;20.96;167.32;167.29;167.22;166.82;148.01;0.46
66018;SPS30;52787;51.084;5.816;2023-06-01T04:47:29;21.07;21.03;20.95;19.73;157.53;157.50;157.45;157.15;139.56;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T04:49:57;19.83;19.77;19.64;18.44;147.20;147.17;147.11;146.76;130.22;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T04:52:23;19.69;19.61;19.45;18.20;145.35;145.33;145.26;144.86;128.45;0.45
66018;SPS30;52787;51.084;5.816;2023-06-01T04:54:49;19.79;19.74;19.64;18.46;147.43;147.40;147.35;147.03;130.51;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T04:57:15;20.21;20.13;19.99;18.74;149.63;149.60;149.54;149.16;132.31;0.45
66018;SPS30;52787;51.084;5.816;2023-06-01T04:59:41;19.67;19.62;19.53;18.37;146.67;146.65;146.60;146.29;129.87;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T05:02:07;19.05;19.05;19.05;18.01;143.82;143.79;143.76;143.57;127.64;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T05:04:34;19.28;19.27;19.26;18.21;145.36;145.34;145.30;145.09;128.98;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T05:07:00;18.39;18.38;18.38;17.37;138.69;138.67;138.64;138.44;123.07;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T05:09:26;18.21;18.21;18.21;17.22;137.47;137.45;137.41;137.23;122.00;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T05:11:52;17.12;17.12;17.12;16.19;129.27;129.25;129.22;129.05;114.74;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T05:14:18;16.38;16.38;16.38;15.49;123.69;123.67;123.65;123.48;109.78;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T05:16:43;16.82;16.82;16.82;15.91;127.00;126.98;126.95;126.78;112.72;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T05:19:10;17.48;17.48;17.48;16.53;131.94;131.92;131.89;131.71;117.10;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T05:21:35;17.08;17.08;17.08;16.15;128.92;128.90;128.87;128.70;114.42;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T05:24:01;16.79;16.79;16.79;15.87;126.73;126.71;126.68;126.51;112.47;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T05:26:27;17.32;17.28;17.18;16.14;128.89;128.87;128.82;128.53;114.07;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T05:28:53;17.66;17.64;17.61;16.61;132.60;132.58;132.54;132.32;117.56;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T05:31:18;17.27;17.26;17.24;16.28;129.97;129.95;129.92;129.72;115.29;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T05:33:45;18.07;18.07;18.07;17.09;136.44;136.42;136.39;136.21;121.10;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T05:36:11;17.50;17.49;17.47;16.50;131.75;131.73;131.70;131.50;116.87;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T05:38:36;18.03;18.02;18.01;17.03;135.95;135.93;135.89;135.70;120.63;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T05:41:03;17.91;17.86;17.75;16.67;133.07;133.05;132.99;132.68;117.74;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T05:43:29;17.59;17.59;17.59;16.63;132.77;132.75;132.72;132.55;117.84;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T05:45:55;16.79;16.77;16.72;15.76;125.82;125.80;125.76;125.53;111.50;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T05:48:20;18.49;18.49;18.48;17.47;139.46;139.44;139.41;139.21;123.75;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T05:50:46;18.06;18.06;18.06;17.07;136.28;136.26;136.23;136.04;120.93;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T05:53:12;17.53;17.53;17.53;16.58;132.33;132.31;132.28;132.10;117.45;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T05:55:38;17.02;17.02;17.02;16.09;128.49;128.47;128.44;128.27;114.04;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T05:58:03;17.93;17.93;17.93;16.96;135.39;135.37;135.34;135.15;120.16;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T06:00:29;18.40;18.37;18.32;17.26;137.84;137.82;137.78;137.53;122.16;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T06:02:55;19.63;19.59;19.52;18.37;146.69;146.67;146.62;146.33;129.95;0.44
66018;SPS30;52787;51.084;5.816;2023-06-01T06:05:21;18.87;18.87;18.87;17.84;142.44;142.42;142.39;142.19;126.42;0.43
66018;SPS30;52787;51.084;5.816;2023-06-01T06:07:47;18.38;18.38;18.38;17.38;138.78;138.76;138.73;138.54;123.17;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T06:10:12;19.04;19.04;19.04;18.00;143.72;143.69;143.66;143.47;127.55;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T06:12:39;17.76;17.76;17.76;16.80;134.11;134.09;134.06;133.88;119.03;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T06:15:05;17.84;17.84;17.84;16.87;134.68;134.66;134.62;134.44;119.53;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T06:17:32;16.25;16.25;16.25;15.37;122.70;122.68;122.66;122.49;108.90;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T06:19:58;15.56;15.56;15.56;14.71;117.44;117.42;117.40;117.24;104.23;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T06:22:23;14.59;14.59;14.59;13.80;110.15;110.13;110.11;109.96;97.76;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T06:24:49;15.19;15.19;15.19;14.36;114.68;114.66;114.63;114.48;101.78;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T06:27:15;15.50;15.50;15.50;14.65;117.00;116.98;116.96;116.80;103.84;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T06:29:41;14.63;14.63;14.62;13.83;110.39;110.37;110.35;110.20;97.97;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T06:32:06;14.74;14.74;14.74;13.94;111.32;111.31;111.28;111.13;98.80;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T06:34:33;14.11;14.11;14.11;13.35;106.56;106.55;106.52;106.38;94.58;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T06:37:04;13.60;13.60;13.60;12.86;102.71;102.69;102.67;102.53;91.15;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T06:39:31;13.35;13.35;13.35;12.63;100.83;100.81;100.79;100.65;89.49;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T06:41:58;14.14;14.14;14.14;13.37;106.78;106.76;106.74;106.59;94.77;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T06:44:27;12.90;12.90;12.90;12.20;97.39;97.38;97.35;97.22;86.44;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T06:46:53;13.05;13.05;13.05;12.34;98.55;98.53;98.51;98.38;87.47;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T06:49:19;12.88;12.88;12.88;12.18;97.24;97.22;97.20;97.07;86.30;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T06:51:45;13.21;13.21;13.21;12.50;99.77;99.76;99.73;99.60;88.55;0.39
66018;SPS30;52787;51.084;5.816;2023-06-01T06:54:11;13.69;13.69;13.69;12.94;103.33;103.32;103.29;103.15;91.71;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T06:56:37;13.05;13.05;13.05;12.34;98.52;98.51;98.49;98.35;87.44;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T06:59:03;12.94;12.94;12.94;12.24;97.71;97.69;97.67;97.54;86.72;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:01:29;13.21;13.21;13.21;12.49;99.72;99.70;99.68;99.55;88.51;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T07:03:55;13.06;13.06;13.06;12.35;98.58;98.57;98.54;98.41;87.49;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T07:06:21;13.26;13.26;13.26;12.54;100.13;100.12;100.10;99.96;88.87;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:08:47;13.48;13.48;13.48;12.74;101.75;101.74;101.71;101.58;90.31;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:11:15;13.32;13.32;13.32;12.59;100.55;100.54;100.51;100.38;89.24;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:13:40;13.73;13.73;13.73;12.98;103.64;103.62;103.60;103.46;91.98;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:16:06;13.22;13.22;13.22;12.50;99.77;99.76;99.74;99.60;88.55;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T07:18:32;13.63;13.63;13.63;12.89;102.90;102.88;102.86;102.72;91.33;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T07:20:58;14.22;14.22;14.22;13.45;107.35;107.33;107.31;107.17;95.28;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T07:23:24;13.34;13.34;13.34;12.62;100.75;100.74;100.71;100.58;89.42;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:25:49;13.92;13.92;13.92;13.16;105.08;105.06;105.04;104.90;93.26;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T07:28:15;13.84;13.84;13.84;13.09;104.51;104.49;104.47;104.32;92.75;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:30:41;14.20;14.20;14.20;13.43;107.22;107.20;107.18;107.03;95.16;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T07:33:07;13.55;13.55;13.55;12.81;102.27;102.26;102.23;102.10;90.77;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T07:35:33;13.49;13.49;13.49;12.76;101.88;101.86;101.84;101.70;90.42;0.42
66018;SPS30;52787;51.084;5.816;2023-06-01T07:38:00;13.47;13.47;13.47;12.74;101.70;101.68;101.66;101.52;90.26;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:40:28;14.18;14.18;14.18;13.41;107.05;107.03;107.01;106.86;95.01;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T07:42:55;14.26;14.26;14.26;13.49;107.67;107.65;107.63;107.49;95.56;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:45:21;14.19;14.19;14.19;13.42;107.11;107.10;107.07;106.93;95.07;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:47:47;14.30;14.30;14.30;13.52;107.98;107.96;107.94;107.79;95.84;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T07:50:13;15.11;15.11;15.11;14.29;114.11;114.09;114.06;113.91;101.27;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T07:52:39;15.03;15.03;15.03;14.21;113.45;113.43;113.41;113.25;100.69;0.41
66018;SPS30;52787;51.084;5.816;2023-06-01T07:55:06;14.51;14.51;14.51;13.72;109.55;109.54;109.51;109.36;97.23;0.40
66018;SPS30;52787;51.084;5.816;2023-06-01T07:57:35;15.20;15.20;15.20;14.37;114.73;114.71;114.68;114.53;101.82;0.40
