sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25905;SDS011;13713;52.552;13.204;2023-06-01T00:00:33;9.15;;;5.32;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:03:00;7.68;;;5.07;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:05:26;8.70;;;5.22;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:07:52;7.78;;;5.43;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:10:17;9.90;;;5.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:12:43;8.77;;;5.30;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:15:09;8.27;;;5.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:17:35;7.18;;;4.93;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:20:00;8.90;;;5.72;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:22:27;9.02;;;5.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:24:59;10.30;;;5.82;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:27:25;6.93;;;5.18;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:29:51;8.07;;;5.30;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:32:16;8.02;;;5.40;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:34:42;9.52;;;5.28;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:37:08;8.15;;;5.57;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:39:33;7.95;;;5.35;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:41:59;8.15;;;5.50;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:44:25;8.63;;;5.78;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:46:50;7.38;;;5.43;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:49:17;7.90;;;5.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:51:43;8.85;;;5.82;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:54:09;7.88;;;5.68;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:56:36;8.00;;;5.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T00:59:04;7.65;;;5.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:01:30;8.75;;;5.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:03:58;10.15;;;5.30;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:09:30;8.45;;;5.28;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:12:28;7.80;;;5.22;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:15:16;7.40;;;4.85;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:17:50;8.90;;;5.40;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:20:24;9.77;;;5.40;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:28:40;7.88;;;5.10;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:31:18;8.85;;;5.85;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:33:53;8.23;;;5.15;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:36:21;8.93;;;4.78;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:38:48;7.72;;;4.93;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:41:16;6.82;;;4.63;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:43:41;6.68;;;5.18;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:46:11;8.13;;;5.47;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:48:40;8.35;;;5.60;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:51:37;7.70;;;5.07;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:54:19;8.98;;;5.03;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:56:47;7.97;;;5.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T01:59:15;7.00;;;5.18;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:01:43;8.93;;;5.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:04:09;8.15;;;5.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:06:36;10.18;;;5.43;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:09:03;6.57;;;4.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:11:32;6.85;;;4.57;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:13:59;6.55;;;4.93;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:16:25;7.80;;;4.60;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:18:51;7.50;;;4.93;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:21:17;6.90;;;4.60;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:23:43;8.10;;;4.68;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:26:10;7.00;;;4.82;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:28:36;7.65;;;4.82;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:31:04;7.72;;;4.93;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:33:30;8.07;;;4.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:35:57;7.30;;;5.32;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:38:23;7.72;;;5.03;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:40:49;7.45;;;5.18;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:43:15;9.00;;;4.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:45:41;7.40;;;4.68;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:48:07;8.02;;;5.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:50:32;6.65;;;5.03;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:52:59;7.53;;;4.85;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:55:24;7.10;;;4.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T02:58:10;7.45;;;5.25;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:00:56;7.88;;;5.15;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:03:24;6.38;;;5.07;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:05:52;8.05;;;5.32;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:08:41;7.63;;;5.30;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:11:13;8.70;;;5.35;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:13:38;8.30;;;5.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:16:04;7.90;;;5.18;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:18:31;8.18;;;5.47;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:20:56;9.93;;;6.03;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:23:22;8.95;;;5.85;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:25:48;8.63;;;5.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:28:14;9.63;;;6.07;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:30:41;8.95;;;5.57;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:33:07;8.55;;;5.85;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:35:33;11.57;;;7.47;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:37:59;13.13;;;7.22;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:40:25;11.60;;;6.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:42:51;10.05;;;6.47;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:45:17;10.82;;;7.68;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:47:42;11.27;;;7.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:50:09;12.07;;;8.15;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:52:36;13.18;;;8.18;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:55:03;15.15;;;9.30;;
25905;SDS011;13713;52.552;13.204;2023-06-01T03:57:52;15.43;;;9.68;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:00:17;16.42;;;10.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:05:15;17.65;;;11.98;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:07:43;17.55;;;12.77;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:10:10;15.02;;;11.93;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:12:39;18.35;;;11.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:15:06;17.60;;;12.00;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:17:35;20.73;;;12.98;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:20:06;19.85;;;13.23;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:22:40;19.83;;;13.00;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:25:08;21.65;;;14.02;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:27:42;16.35;;;12.98;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:30:10;19.48;;;13.30;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:32:37;18.65;;;13.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:35:04;18.90;;;13.65;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:37:32;20.83;;;14.82;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:40:00;19.83;;;13.80;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:42:40;18.58;;;13.63;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:45:10;19.58;;;14.10;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:47:37;19.83;;;14.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:50:08;18.67;;;13.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:52:35;18.20;;;13.18;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:55:05;18.60;;;13.27;;
25905;SDS011;13713;52.552;13.204;2023-06-01T04:57:33;16.45;;;12.93;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:00:01;19.25;;;12.52;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:02:31;19.03;;;13.00;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:04:57;19.58;;;13.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:07:23;18.75;;;11.98;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:09:50;18.42;;;12.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:12:16;20.00;;;13.00;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:14:42;18.00;;;12.18;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:17:08;21.83;;;13.82;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:19:33;21.75;;;12.93;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:21:59;18.60;;;12.35;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:24:25;18.70;;;11.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:26:51;20.98;;;12.70;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:29:17;19.83;;;12.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:31:43;19.05;;;12.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:34:10;20.60;;;13.32;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:36:36;20.90;;;12.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:39:02;21.25;;;12.73;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:41:28;18.40;;;12.52;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:43:53;21.65;;;12.32;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:46:19;22.15;;;12.57;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:48:46;20.77;;;12.73;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:51:13;18.05;;;12.70;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:53:39;18.52;;;12.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:56:06;19.17;;;13.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T05:58:32;27.98;;;17.48;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:00:58;25.35;;;15.60;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:03:23;29.92;;;15.65;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:05:49;32.47;;;19.15;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:08:15;35.30;;;19.65;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:10:41;27.48;;;16.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:13:07;31.02;;;18.40;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:15:32;36.83;;;20.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:17:58;30.13;;;19.33;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:20:24;31.92;;;19.77;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:22:52;30.98;;;18.15;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:25:18;32.63;;;20.48;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:27:45;37.30;;;21.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:30:12;30.38;;;19.15;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:32:38;38.25;;;21.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:35:03;50.72;;;24.83;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:37:29;45.72;;;24.15;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:39:55;51.75;;;24.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:42:22;41.25;;;21.73;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:44:48;40.33;;;23.77;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:47:14;55.38;;;26.63;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:49:43;77.43;;;37.97;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:52:09;76.47;;;37.60;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:54:36;62.28;;;33.03;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:57:05;55.50;;;28.48;;
25905;SDS011;13713;52.552;13.204;2023-06-01T06:59:31;56.28;;;30.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:01:56;73.82;;;36.70;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:04:22;73.50;;;36.40;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:06:48;59.40;;;32.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:09:14;69.70;;;35.97;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:11:41;61.40;;;32.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:14:08;58.55;;;31.58;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:16:33;59.60;;;34.13;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:18:59;54.72;;;28.75;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:21:25;47.80;;;26.67;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:23:51;46.83;;;25.08;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:26:17;39.03;;;20.50;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:28:43;37.88;;;19.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:31:09;35.97;;;18.33;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:33:34;34.80;;;18.60;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:36:03;33.35;;;17.92;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:38:31;33.30;;;17.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:40:58;33.10;;;18.33;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:43:24;28.85;;;15.77;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:45:49;29.73;;;15.82;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:48:15;26.92;;;15.93;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:50:41;31.98;;;17.23;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:53:06;30.67;;;16.80;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:55:33;32.38;;;16.60;;
25905;SDS011;13713;52.552;13.204;2023-06-01T07:57:58;27.90;;;16.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:00:24;34.80;;;17.13;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:02:51;28.92;;;15.40;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:05:17;31.80;;;17.10;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:07:44;29.98;;;15.65;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:10:11;29.98;;;15.82;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:12:38;29.13;;;14.82;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:15:04;26.52;;;14.57;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:17:31;31.25;;;15.25;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:19:56;30.70;;;14.75;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:22:22;35.95;;;17.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:24:52;38.38;;;18.23;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:27:19;34.72;;;17.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:29:46;33.03;;;17.92;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:32:12;48.85;;;18.23;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:34:39;47.28;;;17.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:37:04;46.08;;;17.60;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:39:30;43.53;;;17.48;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:42:13;36.78;;;15.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:44:40;45.60;;;15.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:47:06;33.78;;;14.48;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:49:34;35.42;;;15.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:52:20;30.05;;;13.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:54:47;29.90;;;15.35;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:57:12;28.13;;;14.75;;
25905;SDS011;13713;52.552;13.204;2023-06-01T08:59:39;32.20;;;15.18;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:02:05;77.78;;;45.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:04:34;85.90;;;50.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:07:02;82.63;;;47.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:09:28;62.75;;;37.70;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:14:46;44.03;;;23.77;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:17:13;42.58;;;22.75;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:19:43;43.00;;;21.65;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:22:10;46.08;;;22.00;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:24:37;37.78;;;20.30;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:27:02;35.80;;;20.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:29:29;35.03;;;19.52;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:31:55;37.75;;;19.42;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:34:21;39.92;;;19.48;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:36:47;38.50;;;20.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:39:17;38.08;;;20.70;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:41:48;49.38;;;21.58;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:46:57;42.85;;;22.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:49:36;51.28;;;31.10;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:54:39;57.78;;;28.50;;
25905;SDS011;13713;52.552;13.204;2023-06-01T09:57:10;46.17;;;26.27;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:02:07;43.90;;;25.75;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:04:37;49.88;;;26.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:07:04;48.13;;;26.85;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:09:31;48.33;;;26.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:11:58;51.28;;;26.70;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:14:25;55.42;;;28.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:16:51;54.10;;;28.10;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:19:19;52.00;;;27.85;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:21:46;57.30;;;28.23;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:24:21;48.42;;;27.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:29:26;51.15;;;27.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:31:54;52.78;;;29.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:37:15;49.25;;;26.25;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:39:42;52.70;;;26.75;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:47:05;48.95;;;27.08;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:52:25;47.25;;;26.75;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:54:53;46.17;;;25.80;;
25905;SDS011;13713;52.552;13.204;2023-06-01T10:57:31;51.08;;;26.58;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:02:42;48.25;;;27.27;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:13:30;42.78;;;24.75;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:19:01;46.83;;;24.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:26:29;48.80;;;25.02;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:29:07;45.78;;;23.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:31:39;41.17;;;23.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:34:09;42.67;;;22.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:36:40;40.72;;;22.02;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:39:20;39.45;;;21.77;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:41:51;41.65;;;21.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:44:18;45.20;;;23.80;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:46:54;43.63;;;22.88;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:49:21;42.33;;;22.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:51:47;39.08;;;21.48;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:54:13;41.17;;;22.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:56:39;42.97;;;22.10;;
25905;SDS011;13713;52.552;13.204;2023-06-01T11:59:06;44.22;;;24.00;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:01:34;67.57;;;37.03;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:04:04;46.00;;;26.55;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:06:32;51.60;;;24.42;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:08:58;49.67;;;23.40;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:11:25;52.58;;;22.20;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:13:57;54.33;;;23.10;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:16:23;48.10;;;23.15;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:18:52;45.92;;;21.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:21:18;45.35;;;21.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:23:52;41.10;;;21.13;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:26:18;61.00;;;21.23;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:28:47;49.22;;;21.45;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:31:16;38.13;;;20.50;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:33:43;49.05;;;20.13;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:36:10;44.67;;;20.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:38:52;48.85;;;20.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:41:18;56.72;;;21.33;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:43:45;45.97;;;21.67;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:46:24;44.05;;;20.83;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:49:14;48.10;;;20.23;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:51:42;57.65;;;21.85;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:54:08;62.88;;;19.63;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:56:34;56.65;;;20.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T12:58:59;54.40;;;20.63;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:01:25;49.10;;;19.65;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:03:51;38.45;;;19.05;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:06:18;43.10;;;18.58;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:08:44;38.83;;;18.17;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:11:09;41.03;;;18.85;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:13:35;44.17;;;18.92;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:16:01;44.65;;;17.95;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:18:27;42.45;;;17.90;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:20:54;46.50;;;19.00;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:23:21;39.85;;;19.00;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:25:47;38.47;;;18.50;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:28:12;33.63;;;18.42;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:30:38;36.05;;;19.00;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:33:05;37.38;;;20.25;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:35:31;36.83;;;20.58;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:37:57;38.08;;;20.80;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:40:23;37.92;;;19.52;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:42:50;38.60;;;18.60;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:45:17;31.90;;;18.30;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:47:43;34.88;;;18.27;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:50:09;42.38;;;18.38;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:52:37;31.92;;;16.70;;
25905;SDS011;13713;52.552;13.204;2023-06-01T13:55:03;33.30;;;16.27;;
