sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-06-01T00:01:15;11.5;11.5;11.5;11.0;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:03:47;11.6;11.6;11.6;11.1;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:06:16;10.6;10.6;10.6;10.1;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:08:45;11.2;11.2;11.2;10.7;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:11:15;11.1;11.0;10.8;10.0;;;;2.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:13:44;10.4;10.4;10.4;9.8;;;;2.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:16:12;12.2;12.0;11.7;10.7;;;;2.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:18:41;9.4;9.4;9.4;8.9;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:21:09;9.8;9.8;9.8;9.3;;;;3.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:23:38;9.0;9.0;9.0;8.6;;;;3.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:26:08;9.1;9.1;9.0;8.6;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:28:37;9.2;9.2;9.2;8.8;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:31:06;8.9;8.9;8.9;8.5;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:33:34;8.5;8.5;8.5;8.1;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:36:03;10.1;10.0;9.9;9.3;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:38:32;9.1;9.0;9.0;8.6;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:41:01;8.3;8.3;8.3;7.9;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:43:30;10.1;10.0;9.8;9.1;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:45:58;9.3;9.2;9.0;8.3;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:48:27;8.9;8.9;8.9;8.5;;;;3.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:50:56;8.8;8.8;8.8;8.4;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:53:25;8.8;8.8;8.8;8.4;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:55:56;9.5;9.5;9.5;9.1;;;;3.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T00:58:25;9.9;9.8;9.5;8.8;;;;3.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:00:55;9.5;9.4;9.1;8.4;;;;3.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:03:27;9.2;9.1;8.9;8.3;;;;3.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:06:02;10.2;10.1;9.8;9.1;;;;3.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:08:40;9.1;9.1;9.1;8.6;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:11:20;8.9;8.8;8.7;8.1;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:13:54;8.8;8.8;8.8;8.4;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:16:30;9.5;9.5;9.4;8.9;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:19:07;9.0;9.0;9.0;8.6;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:21:49;8.5;8.4;8.3;7.8;;;;4.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:24:33;9.3;9.3;9.3;8.9;;;;4.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:27:14;9.0;9.0;9.0;8.6;;;;4.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:29:53;10.5;10.3;10.0;9.2;;;;4.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:32:24;9.6;9.5;9.4;8.7;;;;4.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:34:55;8.9;8.9;8.9;8.5;;;;4.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:37:25;9.4;9.4;9.3;8.8;;;;4.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:39:54;8.8;8.8;8.7;8.2;;;;4.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:42:22;8.7;8.7;8.7;8.2;;;;4.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:44:51;8.6;8.6;8.6;8.2;;;;4.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:47:23;8.7;8.7;8.7;8.3;;;;4.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:49:59;9.5;9.4;9.1;8.4;;;;4.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:52:34;9.1;9.1;8.9;8.4;;;;4.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:55:08;8.4;8.4;8.4;8.1;;;;4.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T01:57:37;8.6;8.6;8.6;8.2;;;;4.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:00:08;9.0;8.9;8.7;8.1;;;;4.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:02:40;8.3;8.3;8.2;7.8;;;;4.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:05:09;8.9;8.8;8.7;8.1;;;;4.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:07:39;9.2;9.2;9.0;8.5;;;;4.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:10:08;9.3;9.3;9.2;8.8;;;;4.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:12:37;9.2;9.2;9.0;8.3;;;;4.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:15:06;9.0;9.0;9.0;8.6;;;;4.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:17:35;9.0;9.0;9.0;8.5;;;;4.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:20:05;8.4;8.4;8.4;8.0;;;;4.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:22:34;8.7;8.7;8.7;8.3;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:25:04;8.6;8.6;8.6;8.2;;;;4.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:27:33;8.8;8.8;8.8;8.4;;;;4.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:30:02;8.7;8.7;8.7;8.3;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:32:32;9.3;9.2;9.0;8.3;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:35:01;8.7;8.7;8.7;8.3;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:37:29;8.6;8.6;8.6;8.2;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:39:58;9.7;9.7;9.7;9.2;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:42:27;9.7;9.7;9.7;9.3;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:44:55;9.6;9.6;9.6;9.2;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:47:24;9.0;9.0;9.0;8.6;;;;5.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:49:52;8.7;8.7;8.7;8.3;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:52:21;9.1;9.1;9.1;8.6;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:54:49;9.6;9.6;9.6;9.2;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:57:18;9.7;9.7;9.7;9.1;;;;5.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T02:59:47;8.1;8.1;8.0;7.5;;;;5.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:02:15;9.2;9.2;9.1;8.5;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:04:44;9.8;9.7;9.6;8.9;;;;5.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:07:14;8.8;8.8;8.8;8.4;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:09:43;9.6;9.6;9.6;9.1;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:12:11;9.1;9.1;9.1;8.7;;;;5.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:14:42;9.4;9.4;9.4;9.0;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:17:10;9.3;9.3;9.3;8.8;;;;5.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:19:39;9.7;9.6;9.5;8.8;;;;5.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:22:07;9.0;9.0;9.0;8.6;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:24:36;9.2;9.2;9.2;8.8;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:27:08;8.6;8.5;8.5;8.0;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:29:36;9.0;9.0;9.0;8.6;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:32:06;9.6;9.5;9.5;8.9;;;;5.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:34:35;9.7;9.7;9.7;9.3;;;;5.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:37:06;9.2;9.2;9.2;8.8;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:39:35;9.8;9.8;9.8;9.4;;;;6.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:42:05;9.8;9.8;9.8;9.3;;;;6.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:44:35;9.1;9.1;9.1;8.6;;;;6.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:47:03;9.9;9.9;9.9;9.4;;;;6.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:49:32;8.7;8.7;8.7;8.3;;;;6.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:52:01;9.7;9.7;9.7;9.2;;;;6.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:54:30;9.0;9.0;9.0;8.6;;;;5.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:56:58;8.6;8.6;8.6;8.1;;;;5.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T03:59:27;8.4;8.4;8.4;8.0;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:01:56;9.2;9.2;9.2;8.8;;;;5.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:04:29;8.1;8.1;8.1;7.8;;;;6.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:07:00;8.8;8.8;8.8;8.4;;;;6.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:09:28;8.7;8.7;8.7;8.3;;;;6.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:11:58;8.6;8.6;8.5;8.0;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:14:28;9.5;9.5;9.5;9.1;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:16:57;8.4;8.4;8.4;8.0;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:19:26;8.7;8.7;8.7;8.3;;;;6.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:21:54;9.5;9.5;9.5;9.1;;;;6.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:24:24;9.1;9.1;9.1;8.7;;;;6.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:26:53;9.1;9.1;9.1;8.7;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:29:22;10.1;10.1;10.1;9.6;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:31:53;8.4;8.4;8.4;8.1;;;;7.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:34:21;9.1;9.1;9.1;8.7;;;;7.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:36:52;9.5;9.5;9.5;9.1;;;;7.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:39:22;9.3;9.3;9.3;8.9;;;;7.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:41:51;8.2;8.2;8.2;7.8;;;;7.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:44:23;9.0;9.0;9.0;8.6;;;;7.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:46:52;9.7;9.7;9.7;9.3;;;;7.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:49:21;9.9;9.9;9.9;9.4;;;;7.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:51:52;9.3;9.3;9.3;8.9;;;;7.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:54:20;9.2;9.2;9.2;8.7;;;;7.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:56:49;9.1;9.1;9.1;8.6;;;;7.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T04:59:18;7.9;7.9;7.9;7.6;;;;7.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:01:49;9.8;9.7;9.5;8.9;;;;7.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:04:17;9.1;9.0;8.8;8.2;;;;7.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:06:46;8.4;8.4;8.4;8.0;;;;7.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:09:15;8.5;8.5;8.5;8.1;;;;7.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:11:44;9.6;9.6;9.6;9.2;;;;7.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:14:15;9.8;9.7;9.6;9.0;;;;7.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:16:44;9.5;9.5;9.4;8.9;;;;7.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:19:14;9.3;9.3;9.3;8.9;;;;6.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:21:43;8.5;8.5;8.5;8.1;;;;6.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:24:13;8.4;8.4;8.4;8.1;;;;6.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:26:43;9.0;9.0;9.0;8.6;;;;6.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:29:12;9.5;9.5;9.5;9.0;;;;6.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:31:40;9.4;9.4;9.4;8.9;;;;6.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:34:09;8.6;8.6;8.5;8.0;;;;6.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:36:39;9.0;9.0;9.0;8.6;;;;6.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:39:07;9.9;9.9;9.9;9.5;;;;6.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:41:37;9.9;9.9;9.7;9.2;;;;6.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:44:05;9.9;9.8;9.7;9.0;;;;6.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:46:34;10.2;10.2;10.1;9.6;;;;6.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:49:03;9.4;9.4;9.3;8.7;;;;6.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:51:31;9.5;9.5;9.4;8.8;;;;6.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:54:03;10.3;10.2;10.1;9.6;;;;6.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:56:32;9.4;9.4;9.3;8.8;;;;6.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T05:59:03;10.3;10.3;10.2;9.7;;;;6.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:01:32;9.2;9.1;9.1;8.6;;;;6.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:04:02;8.7;8.7;8.7;8.3;;;;6.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:06:31;9.7;9.7;9.7;9.2;;;;5.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:09:01;8.4;8.4;8.3;7.9;;;;5.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:11:30;10.1;10.0;9.8;9.2;;;;5.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:13:59;9.2;9.2;9.1;8.5;;;;5.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:16:30;8.9;8.9;8.8;8.3;;;;5.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:18:58;10.0;10.0;10.0;9.5;;;;5.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:21:27;8.7;8.7;8.7;8.3;;;;5.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:23:57;9.6;9.6;9.6;9.2;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:26:26;9.4;9.4;9.3;8.8;;;;5.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:28:55;8.7;8.7;8.7;8.3;;;;5.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:31:24;9.3;9.3;9.2;8.7;;;;5.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:33:52;8.9;8.9;8.9;8.5;;;;5.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:36:21;8.6;8.5;8.4;7.9;;;;4.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:38:50;9.3;9.2;9.1;8.6;;;;4.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:41:19;9.4;9.4;9.2;8.6;;;;4.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:43:48;9.4;9.3;9.3;8.8;;;;4.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:46:17;9.0;9.0;9.0;8.6;;;;4.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:48:46;8.9;8.8;8.8;8.3;;;;4.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:51:14;9.3;9.3;9.2;8.6;;;;4.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:53:45;9.6;9.5;9.4;8.9;;;;4.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:56:13;9.3;9.3;9.2;8.6;;;;4.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T06:58:43;8.6;8.5;8.4;7.9;;;;4.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:01:12;8.8;8.8;8.8;8.4;;;;4.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:03:41;8.8;8.8;8.8;8.3;;;;4.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:06:10;8.9;8.8;8.7;8.1;;;;4.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:08:38;8.7;8.7;8.6;8.1;;;;4.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:11:07;8.8;8.8;8.8;8.3;;;;4.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:13:35;8.6;8.6;8.5;8.0;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:16:05;7.8;7.8;7.8;7.5;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:18:33;9.7;9.7;9.7;9.3;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:21:02;8.7;8.6;8.5;8.1;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:23:31;8.3;8.3;8.3;7.9;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:26:00;8.4;8.4;8.4;8.0;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:28:29;8.6;8.5;8.4;7.9;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:30:59;9.4;9.4;9.3;8.7;;;;3.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:33:28;9.1;9.0;9.0;8.5;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:35:57;9.2;9.2;9.2;8.7;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:38:25;8.7;8.6;8.6;8.1;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:40:56;9.0;9.0;8.9;8.4;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:43:27;8.9;8.8;8.7;8.1;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:45:55;9.7;9.7;9.7;9.2;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:48:24;10.1;10.0;9.9;9.2;;;;3.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:50:53;9.4;9.3;9.1;8.5;;;;3.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:53:22;8.8;8.8;8.8;8.4;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:55:50;9.2;9.2;9.2;8.7;;;;3.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T07:58:19;9.7;9.7;9.7;9.2;;;;3.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:00:47;10.2;10.2;10.2;9.7;;;;3.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:03:16;9.5;9.5;9.5;9.1;;;;3.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:05:47;9.2;9.2;9.2;8.7;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:08:16;9.5;9.4;9.2;8.7;;;;3.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:10:46;8.7;8.7;8.7;8.3;;;;3.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:13:15;8.4;8.4;8.4;8.0;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:15:44;9.4;9.4;9.4;9.0;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:18:14;10.2;10.1;9.9;9.1;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:20:45;8.9;8.9;8.9;8.5;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:23:14;9.6;9.6;9.6;9.1;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:25:44;9.5;9.5;9.3;8.7;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:28:13;9.8;9.8;9.8;9.4;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:30:42;9.6;9.6;9.6;9.1;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:33:11;8.8;8.7;8.7;8.3;;;;2.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:35:39;8.9;8.9;8.8;8.3;;;;2.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:38:08;10.0;10.0;10.0;9.5;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:40:37;9.8;9.7;9.5;8.9;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:43:08;8.7;8.7;8.6;8.2;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:45:41;9.0;9.0;9.0;8.6;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:48:15;8.2;8.2;8.2;7.8;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:50:46;9.5;9.5;9.5;9.1;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:53:19;8.4;8.3;8.2;7.6;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:55:52;8.1;8.1;7.9;7.4;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T08:58:21;8.1;8.1;8.0;7.6;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:00:50;8.8;8.8;8.8;8.4;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:03:20;8.0;8.0;8.0;7.6;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:05:48;8.3;8.3;8.3;7.9;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:08:17;8.6;8.6;8.6;8.2;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:10:48;8.5;8.5;8.5;8.1;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:13:31;8.8;8.8;8.8;8.4;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:16:01;8.8;8.8;8.8;8.4;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:18:30;8.3;8.2;8.1;7.6;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:21:11;8.7;8.6;8.5;8.0;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:23:41;8.9;8.8;8.7;8.2;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:26:10;8.4;8.4;8.4;8.0;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:28:56;7.8;7.8;7.8;7.4;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:31:36;8.7;8.7;8.7;8.3;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:34:06;7.6;7.6;7.6;7.2;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:36:35;9.3;9.3;9.3;8.8;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-06-01T09:39:05;7.9;7.9;7.8;7.4;;;;1.0;77.0;
