sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:00:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:00:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:01:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:01:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:02:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:02:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:03:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:04:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:04:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:05:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:05:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:06:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:06:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:07:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:07:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:08:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:08:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:09:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:09:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:10:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:10:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:11:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:11:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:12:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:12:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:13:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:13:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:14:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:14:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:15:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:15:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:16:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:16:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:17:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:17:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:18:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:19:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:19:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:20:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:20:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:21:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:21:41;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:22:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:22:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:23:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:23:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:24:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:24:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:25:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:25:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:26:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:26:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:27:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:27:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:28:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:28:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:29:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:29:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:30:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:31:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:31:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:32:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:32:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:33:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:33:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:34:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:34:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:35:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:35:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:36:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:36:41;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:37:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:37:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:38:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:38:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:39:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:39:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:40:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:40:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:41:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:41:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:42:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:42:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:43:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:43:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:44:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:44:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:45:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:46:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:46:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:47:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:47:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:48:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:48:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:49:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:49:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:50:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:50:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:51:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:51:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:52:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:52:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:53:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:53:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:54:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:54:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:55:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:55:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:56:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:56:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:57:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:58:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:58:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:59:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T00:59:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:00:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:00:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:01:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:01:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:02:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:02:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:03:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:03:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:04:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:05:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:05:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:06:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:06:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:07:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:07:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:08:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:09:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:09:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:10:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:10:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:11:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:11:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:12:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:13:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:13:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:14:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:14:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:15:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:15:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:16:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:17:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:17:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:18:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:18:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:19:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:20:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:20:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:21:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:21:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:23:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:23:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:24:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:25:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:26:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:27:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:28:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:28:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:29:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:29:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:30:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:30:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:31:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:32:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:32:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:33:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:33:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:34:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:34:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:35:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:35:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:36:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:36:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:37:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:37:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:38:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:38:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:39:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:39:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:40:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:40:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:41:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:41:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:42:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:42:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:43:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:44:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:44:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:45:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:45:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:46:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:46:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:47:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:47:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:48:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:49:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:49:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:50:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:50:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:51:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:51:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:52:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:53:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:53:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:54:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:54:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:55:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:55:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:56:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:56:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:57:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:57:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:58:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:58:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:59:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T01:59:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:00:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:00:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:01:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:02:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:02:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:03:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:03:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:04:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:04:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:05:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:05:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:06:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:06:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:07:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:07:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:08:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:08:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:09:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:09:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:10:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:10:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:11:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:11:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:12:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:12:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:13:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:14:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:14:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:15:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:15:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:16:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:16:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:17:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:17:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:18:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:18:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:19:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:19:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:20:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:20:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:21:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:21:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:22:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:22:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:23:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:23:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:24:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:24:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:25:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:25:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:26:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:27:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:27:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:28:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:28:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:29:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:29:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:30:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:30:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:31:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:31:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:32:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:32:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:33:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:33:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:34:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:34:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:35:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:35:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:36:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:36:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:37:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:37:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:38:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:39:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:39:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:40:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:40:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:41:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:41:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:42:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:42:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:43:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:43:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:44:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:44:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:45:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:45:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:46:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:46:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:47:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:47:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:48:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:48:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:49:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:49:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:50:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:50:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:51:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:51:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:52:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:52:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:53:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:53:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:54:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:55:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:55:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:56:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:56:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:57:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:57:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:58:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:58:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:59:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T02:59:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T03:00:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T03:00:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T03:01:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T03:01:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-01T03:02:25;22.19
