sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:00:36;50.32;38.44;61.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:03:03;53.09;38.71;65.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:05:29;53.78;40.24;64.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:07:55;58.41;46.81;78.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:10:20;52.91;40.29;64.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:12:46;52.14;38.14;65.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:15:12;52.95;39.68;61.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:17:37;55.55;40.45;62.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:20:03;55.08;43.12;64.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:22:34;53.31;41.27;63.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:25:08;53.27;40.14;64.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:27:33;52.08;39.08;61.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:29:59;58.04;40.98;74.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:32:24;56.81;41.27;71.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:34:50;49.76;41.04;56.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:37:15;54.81;41.94;66.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:39:41;52.48;40.36;64.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:42:06;51.38;39.87;61.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:44:31;54.01;41.36;67.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:46:57;54.78;41.41;64.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:49:25;54.56;38.54;68.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:51:50;50.27;40.11;59.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:54:16;44.57;36.52;54.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:56:42;47.89;37.96;62.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T00:59:07;52.02;38.97;64.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:01:33;47.38;38.95;63.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:03:58;51.50;40.08;62.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:12:00;53.35;41.55;63.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:14:32;49.09;41.19;57.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:17:17;55.84;38.60;65.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:20:12;53.38;39.86;64.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:30:09;55.21;38.88;66.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:32:37;54.26;39.90;63.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:35:04;51.82;39.61;62.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:37:32;53.30;38.86;67.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:39:58;53.11;39.18;64.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:42:24;53.44;39.10;66.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:44:49;53.71;37.86;64.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:47:24;52.12;37.78;64.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:49:55;50.44;38.84;60.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:52:26;53.71;41.13;63.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:54:56;54.48;39.73;63.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:57:23;54.84;40.30;66.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T01:59:49;51.58;41.49;60.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:02:17;46.69;38.56;60.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:04:43;53.73;38.41;66.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:07:11;57.55;45.30;67.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:09:37;54.34;41.36;67.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:12:03;54.67;42.92;66.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:14:28;56.26;43.43;65.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:16:54;58.20;44.58;67.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:19:20;64.44;40.38;81.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:21:47;53.62;41.48;66.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:24:12;55.25;43.25;63.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:26:38;54.10;44.08;66.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:29:04;60.17;45.92;72.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:31:33;55.24;44.66;63.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:33:59;60.81;44.09;76.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:36:28;50.95;42.02;62.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:38:56;60.83;49.52;72.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:41:22;56.22;44.09;68.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:43:48;58.26;45.94;69.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:46:16;55.90;44.52;65.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:48:41;60.47;46.00;71.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:51:07;61.18;43.61;73.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:53:32;54.35;44.81;62.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:55:57;56.61;46.41;75.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T02:58:23;56.24;42.98;67.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:00:48;55.94;44.36;65.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:03:16;58.87;43.09;67.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:05:42;53.84;44.36;68.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:08:08;58.33;45.19;69.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:10:33;56.55;45.77;65.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:12:59;54.73;45.59;64.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:15:25;55.28;45.11;62.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:17:52;58.30;45.06;67.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:20:18;58.41;47.78;70.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:22:44;57.85;50.23;65.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:25:10;59.07;47.93;67.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:27:38;61.86;47.52;76.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:30:04;60.35;49.58;67.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:32:36;58.66;46.24;72.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:35:03;59.50;46.77;70.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:37:29;60.91;48.62;70.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:39:54;58.99;49.05;68.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:42:20;59.66;50.21;69.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:44:48;60.20;45.44;69.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:47:13;60.50;51.90;69.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:49:40;59.25;50.85;66.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:52:06;58.80;48.94;65.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:54:31;60.03;48.14;67.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:56:57;59.67;50.42;66.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T03:59:22;59.40;49.68;66.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:01:48;60.69;48.56;69.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:04:14;59.65;49.90;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:06:42;61.65;51.58;73.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:09:10;61.70;53.75;70.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:11:39;59.81;50.24;68.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:14:05;61.64;50.39;70.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:16:30;61.21;50.51;74.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:18:56;61.95;49.13;71.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:21:22;61.59;51.08;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:23:48;62.36;51.00;68.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:26:15;61.49;47.81;69.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:28:41;60.98;50.15;67.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:31:14;61.63;53.17;73.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:33:44;62.29;50.33;70.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:36:12;61.92;53.09;75.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:38:40;63.11;54.35;70.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:41:08;63.13;51.93;69.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:43:36;67.11;55.81;81.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:46:05;63.25;53.46;69.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:48:31;63.19;53.22;76.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:50:58;61.44;51.16;74.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:53:24;62.60;50.05;73.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:55:50;61.61;50.55;68.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T04:58:16;62.57;55.10;74.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:00:42;62.52;54.61;71.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:03:07;64.28;52.22;80.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:05:33;64.78;54.19;75.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:07:58;62.35;52.03;69.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:10:24;61.29;50.37;69.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:13:08;63.36;50.35;72.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:15:34;61.71;50.28;69.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:17:59;60.96;51.96;67.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:20:24;63.03;56.48;69.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:22:50;62.39;54.91;69.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:25:15;63.08;53.96;68.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:27:41;66.31;54.46;83.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:30:07;61.92;52.62;68.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:32:33;64.02;56.28;71.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:34:58;63.52;54.83;69.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:37:24;63.59;55.25;75.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:39:49;62.58;54.95;70.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:42:15;62.70;54.01;69.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:44:40;62.67;54.35;69.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:47:06;62.78;53.48;69.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:49:31;62.74;53.12;68.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:51:58;63.74;53.18;78.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:54:23;64.09;54.38;78.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:57:07;65.10;55.59;71.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T05:59:33;63.29;52.45;78.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:01:59;62.09;53.89;67.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:07:09;62.41;51.64;69.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:09:35;62.98;52.35;70.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:12:00;62.70;54.59;70.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:14:26;62.28;50.62;71.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:16:52;62.01;51.47;69.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:19:17;61.81;50.09;71.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:21:43;64.45;54.68;72.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:24:09;62.51;50.42;68.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:26:34;65.17;51.23;74.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:29:00;64.08;54.71;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:34:28;62.18;51.92;69.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:37:03;63.20;53.17;71.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:39:28;66.11;54.79;75.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:41:53;62.59;55.12;74.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:44:19;63.78;54.33;70.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:46:45;63.26;52.76;73.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:49:10;64.45;54.75;75.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:51:37;63.30;53.95;80.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:54:02;63.81;56.49;70.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:56:30;62.87;53.80;69.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T06:58:56;61.41;52.87;69.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:01:21;63.28;53.47;73.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:03:51;64.10;57.07;77.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:06:17;62.41;50.48;70.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:08:43;63.13;52.15;81.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:11:09;63.32;54.72;77.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:13:35;63.66;55.02;72.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:16:02;62.39;52.80;72.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:18:29;63.73;53.57;72.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:20:55;62.85;51.41;69.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:23:21;64.42;54.03;71.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:25:46;63.48;55.31;72.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:28:12;63.98;55.28;78.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:30:38;62.69;53.03;80.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:33:03;62.30;53.93;68.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:35:29;62.53;54.98;68.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:37:57;65.56;54.76;74.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:40:23;63.12;52.99;71.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:42:48;63.64;54.99;69.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:45:14;64.20;55.06;76.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:47:40;63.49;56.63;73.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:50:06;64.49;54.56;72.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:52:32;66.71;58.00;77.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:54:58;62.52;55.05;70.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:57:23;62.51;54.85;71.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T07:59:49;64.13;55.10;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:02:15;62.42;53.30;75.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:04:41;60.69;53.94;68.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:07:06;62.56;54.53;76.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:09:33;64.44;53.44;77.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:11:59;62.59;53.49;70.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:14:25;62.96;53.25;69.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:17:09;62.21;52.02;69.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:19:36;63.04;53.79;68.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:22:02;63.52;55.51;72.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:24:29;65.81;55.83;84.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:26:57;62.28;52.46;70.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:32:07;64.35;57.16;74.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:34:32;62.87;54.02;77.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:36:58;63.69;54.79;73.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:39:23;62.90;52.83;69.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:44:21;63.36;54.37;75.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:46:47;61.75;53.53;70.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:49:13;65.83;58.57;79.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:51:41;62.77;54.09;80.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:54:09;67.69;57.08;87.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:56:35;63.73;54.63;76.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T08:59:02;64.28;55.60;74.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:01:28;64.84;53.95;77.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:03:53;63.37;53.37;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:06:19;62.44;54.18;68.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:08:45;63.47;51.46;72.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:11:11;64.68;54.43;72.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:13:37;64.17;55.10;72.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:16:03;65.09;56.54;80.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:18:29;65.33;57.36;71.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:21:09;63.07;56.71;77.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:23:35;62.88;55.33;68.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:26:08;63.87;57.41;73.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:28:53;63.53;57.06;72.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:31:45;64.64;58.10;72.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:34:19;65.11;55.05;75.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:36:49;63.50;55.83;74.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:39:17;67.71;57.64;82.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:41:55;67.49;56.23;83.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:46:51;63.33;52.26;70.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:49:26;61.90;51.34;72.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:51:53;62.43;51.95;67.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:54:41;64.24;54.80;71.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:57:08;64.12;56.28;72.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T09:59:45;63.92;55.14;71.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:02:13;63.42;54.25;72.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:04:44;64.76;52.50;77.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:07:12;62.25;52.61;73.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:09:40;64.24;52.73;83.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:12:07;64.69;53.68;79.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:14:33;61.16;54.14;68.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:16:59;60.79;53.05;74.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:19:25;63.61;54.89;68.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:21:51;63.30;54.29;72.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:24:18;62.45;52.19;71.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:26:51;62.46;51.34;77.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:29:23;61.87;48.94;70.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:31:49;61.35;51.09;68.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:34:40;63.46;54.33;71.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:39:34;64.45;53.78;76.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:47:03;62.46;52.13;74.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:52:36;62.55;53.68;70.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T10:57:35;62.66;54.21;67.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:00:18;63.54;53.28;71.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:02:48;61.71;54.82;68.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:08:07;62.09;52.33;69.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:10:54;61.65;53.84;69.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:18:48;66.40;54.05;94.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:21:19;62.75;52.92;71.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:23:56;63.83;54.51;72.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:26:31;62.53;52.18;68.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:29:22;62.56;51.84;76.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:31:59;62.98;53.18;72.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:34:36;64.30;54.69;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:37:03;62.05;54.55;76.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:39:30;61.87;55.30;68.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:42:11;60.91;51.31;67.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:44:41;62.51;56.19;68.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:47:08;62.56;55.55;70.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:49:41;64.34;53.19;77.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:52:12;64.48;58.33;72.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:54:37;63.06;54.53;71.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:57:04;64.09;54.76;78.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T11:59:41;62.87;54.08;70.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T12:02:27;62.41;51.68;69.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T12:07:20;63.44;55.51;69.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T12:09:46;64.54;58.86;70.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T12:12:12;65.87;57.27;82.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-06-01T12:14:38;64.08;56.68;69.54;;
