sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:01:22;33.34;32.56;36.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:03:50;33.13;32.27;33.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:06:18;33.01;32.23;37.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:08:46;33.15;32.37;34.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:11:14;33.18;32.39;34.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:13:42;33.33;32.58;35.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:16:10;33.41;32.58;42.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:18:39;33.71;32.96;34.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:21:07;39.99;33.06;55.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:23:35;33.73;32.94;34.65;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:26:04;33.54;32.74;35.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:28:31;33.47;32.73;34.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:31:00;33.61;32.90;38.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:33:28;33.61;32.93;34.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:35:56;33.58;32.49;35.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:38:24;33.58;32.74;34.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:40:52;33.79;33.06;35.23;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:43:20;34.40;33.20;38.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:45:48;34.06;33.38;34.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:48:16;34.20;33.19;45.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:50:45;34.49;33.65;35.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:53:15;34.63;33.57;35.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:55:44;34.75;34.02;35.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T00:58:13;34.81;33.90;35.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:00:41;34.92;34.01;37.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:03:09;34.77;33.96;35.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:05:41;34.88;33.93;46.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:08:19;34.95;34.24;35.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:10:54;34.83;33.75;38.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:13:26;34.78;33.88;36.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:18:25;35.01;34.24;39.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:20:56;34.94;34.22;35.65;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:23:48;35.15;34.22;35.90;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:29:00;35.40;34.57;36.78;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:31:28;35.56;34.75;36.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:33:57;35.66;34.74;36.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:36:26;35.80;34.88;36.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:38:55;35.96;35.22;36.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:41:23;36.21;35.48;37.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:43:52;45.59;35.51;60.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:46:22;36.26;35.52;37.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:51:28;36.12;35.15;37.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:53:57;36.18;35.04;38.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:56:26;36.09;35.14;37.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T01:58:55;35.79;34.90;38.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:01:23;35.57;34.81;38.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:04:01;35.53;34.57;39.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:06:29;35.55;34.55;39.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:08:57;35.88;34.55;41.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:11:25;36.62;34.41;48.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:13:53;37.13;34.35;45.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:16:21;51.43;34.53;66.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:18:49;37.74;34.57;47.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:21:18;38.90;35.14;48.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:23:46;39.06;34.46;47.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:26:14;38.91;34.39;48.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:28:43;39.30;34.67;47.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:31:12;39.70;34.50;48.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:33:40;41.21;34.46;54.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:36:08;38.91;34.07;51.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:38:37;53.46;34.63;70.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:41:05;46.67;34.32;59.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:43:34;42.74;33.73;53.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:46:02;36.85;33.85;44.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:48:33;43.74;34.18;60.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:51:01;37.18;34.13;46.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:53:29;40.79;34.20;56.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:55:57;38.30;34.18;46.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T02:58:25;48.01;34.49;63.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:00:56;47.57;34.67;62.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:03:28;46.14;34.25;60.10;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:05:56;40.48;33.96;49.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:08:24;45.99;33.92;61.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:10:52;48.88;34.66;60.37;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:13:20;46.95;34.56;61.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:15:48;44.90;34.01;59.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:18:17;45.46;34.14;61.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:20:45;46.83;33.99;61.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:23:14;46.50;33.53;61.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:25:42;51.44;33.56;68.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:28:10;53.03;34.62;69.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:30:38;47.48;34.19;62.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:33:08;46.05;33.18;63.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:35:36;47.22;33.74;64.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:38:04;42.73;33.09;55.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:40:32;46.28;33.58;59.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:43:00;44.92;33.43;62.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:45:29;38.24;32.95;54.24;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:47:57;40.17;32.90;56.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:50:25;46.70;33.38;60.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:52:53;44.53;33.35;59.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:55:21;42.62;33.07;60.84;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T03:57:49;39.48;32.53;51.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:00:17;39.21;32.82;52.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:05:14;39.58;33.02;51.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:07:44;45.31;33.08;61.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:10:13;37.85;32.67;53.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:12:51;42.98;32.71;57.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:15:20;42.04;32.41;59.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:17:48;44.68;32.78;62.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:20:17;42.01;32.78;56.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:22:45;38.06;32.54;51.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:25:14;46.04;32.68;60.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:27:45;50.17;32.62;67.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:30:14;42.14;32.81;58.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:32:43;38.99;32.60;53.42;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:35:13;46.11;32.64;62.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:37:41;39.74;32.14;57.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:40:10;49.80;33.04;63.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:42:40;49.28;32.54;66.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:45:09;47.41;32.64;58.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:47:37;43.96;32.90;56.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:50:06;48.45;33.42;60.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:52:38;47.69;33.37;64.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:55:07;45.66;32.81;59.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T04:57:35;46.70;32.71;61.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:00:03;41.88;32.78;53.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:02:36;43.92;32.99;64.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:05:05;42.86;32.29;58.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:07:33;50.94;32.76;64.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:10:01;44.99;32.10;61.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:12:33;52.92;32.45;67.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:15:05;52.97;33.10;67.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:17:33;49.98;32.40;62.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:20:02;44.01;31.94;57.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:22:30;43.23;32.07;56.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:24:58;48.25;33.17;64.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:27:27;48.46;32.24;62.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:29:55;50.27;32.20;61.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:32:23;55.71;31.84;71.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:34:51;49.87;32.63;61.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:37:19;46.84;31.59;64.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:39:47;48.05;31.81;62.23;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:42:15;47.67;31.77;62.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:44:43;46.24;32.00;60.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:47:11;47.49;31.96;63.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:49:39;41.84;31.33;56.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:52:08;48.04;31.50;64.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:54:36;54.61;32.37;69.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:57:04;50.78;30.97;65.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T05:59:33;53.43;31.00;69.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:02:01;48.68;32.83;66.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:04:28;53.88;31.17;66.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:06:57;40.15;30.69;55.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:09:25;50.77;30.83;64.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:11:53;50.33;31.38;60.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:14:21;48.77;30.94;65.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:16:49;46.63;30.81;59.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:19:17;52.65;31.01;62.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:21:45;51.27;30.86;63.65;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:24:13;52.13;30.96;66.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:26:41;46.39;31.47;56.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:29:10;46.68;31.80;60.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:31:38;47.29;31.65;62.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:34:06;47.62;31.95;60.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:36:34;46.47;30.93;63.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:39:03;40.05;31.08;57.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:41:31;46.77;31.43;61.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:43:59;50.67;32.46;63.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:46:27;45.84;32.48;61.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:48:55;48.12;31.01;62.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:51:24;38.68;30.67;50.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:53:52;48.61;31.18;63.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:56:20;43.56;30.41;58.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T06:58:48;50.69;31.46;64.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:01:16;39.02;30.91;49.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:03:44;48.22;30.57;59.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:06:12;50.48;30.53;67.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:08:40;49.59;30.36;63.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:11:08;48.87;30.11;69.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:13:36;42.09;31.36;56.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:16:05;44.99;30.71;58.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:18:33;51.59;30.51;61.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:21:01;46.11;30.44;63.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:23:29;47.98;30.51;59.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:25:57;46.79;30.14;61.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:28:25;49.32;31.30;65.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:30:53;54.21;31.11;68.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:33:22;50.69;30.49;66.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:35:50;45.63;30.82;62.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:38:20;49.41;31.48;64.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:40:49;47.87;30.06;64.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:43:17;49.41;33.20;60.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:45:45;46.77;33.00;59.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:48:13;51.87;32.67;66.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:50:41;47.38;31.32;62.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:53:09;54.99;31.78;69.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:55:37;52.47;32.91;64.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T07:58:05;51.21;33.80;61.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:00:33;47.07;31.03;61.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:03:01;45.72;30.89;60.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:05:36;46.77;31.47;62.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:08:05;49.93;32.44;63.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:10:33;45.59;29.64;60.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:13:01;53.78;32.53;62.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:15:29;47.82;33.07;60.25;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:17:58;46.33;30.66;61.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:20:26;44.03;30.20;60.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:22:54;43.59;30.75;61.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:25:22;57.29;30.42;74.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:27:50;48.89;30.83;61.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:30:18;50.31;30.53;62.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:32:46;48.69;30.78;69.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:35:16;53.35;29.94;75.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:37:46;49.85;30.89;62.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:40:15;52.15;32.61;63.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:42:46;52.78;32.32;67.03;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:45:18;53.88;32.89;66.90;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:47:46;50.12;31.31;61.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:50:17;46.45;31.15;61.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:52:45;47.10;29.46;61.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:55:14;55.56;30.27;72.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T08:57:42;46.40;30.56;66.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:00:11;49.50;30.53;67.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:02:40;47.81;30.06;63.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:05:09;49.29;30.75;61.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:07:38;44.55;29.80;63.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:10:07;51.43;31.82;66.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:12:37;47.27;30.69;61.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:15:15;46.52;30.23;64.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:17:45;43.08;30.37;59.84;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:22:51;49.86;31.33;65.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:25:23;48.51;33.02;61.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:27:52;50.46;31.27;65.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:30:21;49.49;32.99;62.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:32:51;47.86;31.34;61.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:35:36;52.02;34.01;66.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:38:05;44.80;29.73;62.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:40:33;47.88;29.94;60.94;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:43:02;46.81;30.34;64.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:45:30;40.39;29.21;60.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:48:16;45.29;29.85;62.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:50:46;46.53;31.18;62.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:53:14;41.95;29.67;55.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:55:58;39.37;30.33;51.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T09:58:27;50.10;31.09;63.24;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:00:55;40.74;29.58;52.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:03:25;42.46;30.57;55.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:05:53;46.87;31.51;60.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:08:22;45.43;30.99;63.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:10:50;49.75;30.73;63.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:13:18;52.57;31.27;65.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:15:49;45.08;30.84;62.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:18:20;44.76;30.88;60.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:20:48;46.86;31.61;61.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:23:17;51.04;30.39;68.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:25:46;39.48;29.62;50.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:28:15;46.41;31.12;63.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:30:43;49.88;29.80;69.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:33:13;45.15;30.93;58.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:40:40;46.53;29.78;65.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:45:55;50.22;29.26;70.84;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:48:50;52.87;29.28;66.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:51:17;49.47;29.56;65.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:53:46;51.17;31.22;64.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T10:58:44;50.27;30.53;63.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:01:18;57.31;31.48;68.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:03:47;44.78;30.14;59.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:06:30;50.56;30.50;64.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:08:59;45.96;29.97;64.31;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:14:15;52.59;30.69;69.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:16:43;50.07;30.89;63.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:19:19;46.63;29.34;62.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:21:48;54.77;32.23;71.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:24:22;41.46;30.16;52.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:26:50;50.47;29.51;75.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:29:21;43.73;29.57;57.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:31:52;46.72;29.67;61.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:34:27;50.06;30.81;67.19;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:36:58;45.39;30.25;64.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:39:26;45.53;29.54;60.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:44:33;44.09;29.86;61.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:47:02;44.45;29.56;60.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:49:30;45.36;29.82;60.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:51:58;46.73;29.18;60.76;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:54:27;45.70;29.56;60.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:56:55;48.41;31.05;63.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-06-01T11:59:24;51.29;29.95;67.58;;
