sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-06-01T00:00:06;8.55;8.55;8.55;8.18;;;;32.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:01:11;8.28;8.28;8.28;7.88;;;;33.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:02:15;8.23;8.23;8.23;7.83;;;;31.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:03:17;8.27;8.27;8.27;7.88;;;;35.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:04:21;8.65;8.65;8.65;8.25;;;;38.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:05:23;7.92;7.92;7.92;7.58;;;;41.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:06:26;8.23;8.23;8.23;7.83;;;;55.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:07:32;9.05;9.05;9.05;8.65;;;;117.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:08:35;8.77;8.77;8.77;8.37;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:09:37;9.68;9.68;9.68;9.22;;;;155.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:10:40;9.35;9.35;9.35;8.92;;;;157.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:11:43;9.37;9.37;9.37;8.92;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:12:45;9.88;9.88;9.88;9.42;;;;158.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:13:48;9.20;9.20;9.20;8.78;;;;160.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:14:51;9.15;9.15;9.15;8.73;;;;165.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:15:54;9.02;9.02;9.02;8.60;;;;172.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:16:57;9.10;9.10;9.10;8.68;;;;171.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:18:01;9.20;9.20;9.20;8.77;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:19:03;8.93;8.92;8.90;8.48;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:20:06;8.53;8.50;8.40;7.88;;;;145.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:21:12;8.50;8.50;8.50;8.10;;;;144.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:22:15;9.28;9.28;9.28;8.88;;;;144.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:23:19;8.95;8.95;8.95;8.55;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:24:22;9.02;9.02;9.02;8.60;;;;168.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:25:25;8.97;8.97;8.97;8.55;;;;171.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:26:28;8.48;8.48;8.48;8.10;;;;164.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:27:34;8.78;8.78;8.78;8.37;;;;167.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:28:36;8.55;8.55;8.55;8.12;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:29:39;8.23;8.23;8.23;7.83;;;;176.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:30:41;8.47;8.47;8.47;8.10;;;;174.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:31:44;8.43;8.43;8.43;8.03;;;;178.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:32:47;8.27;8.27;8.27;7.92;;;;173.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:33:49;9.22;9.22;9.22;8.82;;;;176.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:34:52;9.22;9.22;9.22;8.78;;;;200.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:35:56;9.08;9.08;9.08;8.67;;;;212.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:36:58;9.43;9.43;9.43;9.00;;;;207.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:38:01;9.65;9.65;9.65;9.20;;;;195.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:39:04;8.82;8.82;8.82;8.38;;;;204.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:40:07;8.95;8.95;8.95;8.50;;;;199.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:41:10;8.33;8.33;8.33;7.95;;;;193.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:42:13;8.27;8.27;8.27;7.87;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:43:15;8.65;8.65;8.65;8.23;;;;169.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:44:19;9.38;9.38;9.38;8.95;;;;161.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:45:21;8.50;8.50;8.50;8.12;;;;167.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:46:24;8.58;8.58;8.58;8.18;;;;183.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:47:27;8.13;8.13;8.13;7.73;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:48:30;8.90;8.90;8.90;8.48;;;;100.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:49:33;8.85;8.85;8.85;8.45;;;;143.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:50:36;8.65;8.65;8.65;8.27;;;;212.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:51:39;8.17;8.17;8.17;7.77;;;;244.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:52:43;8.85;8.85;8.85;8.43;;;;241.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:53:45;8.57;8.57;8.57;8.17;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:54:48;8.87;8.87;8.87;8.47;;;;204.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:55:51;8.47;8.47;8.47;8.07;;;;191.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:56:53;8.73;8.73;8.73;8.33;;;;129.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:57:56;9.15;9.15;9.15;8.70;;;;92.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T00:59:00;8.63;8.63;8.63;8.23;;;;74.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:01:21;9.63;9.63;9.63;9.17;;;;54.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:02:25;9.23;9.23;9.23;8.82;;;;44.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:03:27;9.33;9.33;9.33;8.93;;;;40.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:04:33;8.83;8.83;8.83;8.43;;;;42.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:05:36;9.15;9.15;9.15;8.72;;;;39.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:08:00;9.40;9.40;9.40;8.97;;;;34.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:11:04;9.15;9.15;9.15;8.73;;;;60.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:12:14;8.90;8.90;8.90;8.48;;;;58.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:13:41;9.07;9.07;9.07;8.67;;;;47.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:14:55;9.45;9.45;9.45;9.00;;;;36.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:17:34;9.22;9.22;9.17;8.72;;;;28.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:20:10;9.18;9.18;9.18;8.78;;;;28.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:21:17;8.92;8.92;8.92;8.52;;;;22.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:25:52;8.88;8.88;8.88;8.45;;;;11.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:29:03;8.48;8.48;8.45;8.07;;;;10.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:30:09;9.10;9.10;9.10;8.67;;;;9.33;1.33;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:31:13;8.62;8.62;8.62;8.23;;;;8.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:32:19;8.57;8.57;8.57;8.17;;;;7.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:33:24;9.00;9.00;9.00;8.58;;;;7.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:34:28;9.27;9.27;9.27;8.85;;;;7.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:35:32;9.27;9.27;9.27;8.83;;;;7.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:36:36;9.22;9.22;9.22;8.78;;;;7.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:37:49;9.25;9.25;9.25;8.80;;;;7.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:38:53;8.95;8.95;8.95;8.57;;;;8.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:39:55;9.17;9.17;9.17;8.75;;;;8.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:40:58;9.55;9.55;9.55;9.13;;;;8.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:42:01;9.03;8.98;8.93;8.45;;;;9.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:43:04;9.22;9.20;9.17;8.73;;;;9.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:44:06;9.35;9.35;9.35;8.95;;;;9.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:45:09;8.97;8.97;8.93;8.52;;;;10.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:46:25;9.32;9.32;9.32;8.92;;;;10.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:47:34;9.00;9.00;9.00;8.57;;;;10.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:48:51;8.80;8.80;8.80;8.37;;;;11.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:50:08;8.83;8.83;8.83;8.40;;;;11.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:51:27;9.28;9.28;9.28;8.85;;;;12.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:52:38;8.75;8.75;8.75;8.35;;;;12.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:53:42;9.77;9.77;9.77;9.30;;;;15.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:54:47;9.23;9.23;9.23;8.82;;;;22.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:55:52;9.43;9.43;9.43;8.98;;;;31.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:56:57;8.80;8.80;8.80;8.38;;;;34.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:58:01;9.32;9.32;9.32;8.88;;;;35.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T01:59:04;9.00;9.00;9.00;8.57;;;;36.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:00:07;9.60;9.60;9.60;9.15;;;;37.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:01:10;10.05;10.05;10.05;9.57;;;;35.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:02:14;9.83;9.83;9.83;9.40;;;;33.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:03:17;9.47;9.47;9.47;9.05;;;;32.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:04:20;9.58;9.58;9.58;9.10;;;;31.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:05:23;9.62;9.62;9.62;9.17;;;;30.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:06:25;9.27;9.27;9.27;8.83;;;;28.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:07:28;9.08;9.08;9.08;8.68;;;;25.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:08:31;9.37;9.37;9.37;8.97;;;;24.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:09:33;9.45;9.45;9.45;9.03;;;;23.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:10:36;8.93;8.93;8.93;8.52;;;;23.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:11:39;9.20;9.20;9.20;8.78;;;;23.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:12:42;9.85;9.85;9.85;9.40;;;;23.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:13:44;9.75;9.75;9.75;9.28;;;;23.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:14:47;9.13;9.13;9.13;8.67;;;;22.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:15:50;9.47;9.47;9.47;9.02;;;;22.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:16:53;9.38;9.38;9.38;8.93;;;;22.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:17:56;9.55;9.55;9.55;9.08;;;;23.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:18:58;10.08;10.08;10.08;9.62;;;;23.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:20:01;9.57;9.57;9.57;9.12;;;;25.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:21:05;9.93;9.93;9.93;9.48;;;;26.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:22:07;9.65;9.65;9.65;9.20;;;;29.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:23:10;9.33;9.33;9.33;8.88;;;;34.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:24:13;9.43;9.43;9.43;8.97;;;;37.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:25:16;9.52;9.52;9.52;9.05;;;;39.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:26:21;9.33;9.33;9.33;8.88;;;;41.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:27:24;9.13;9.13;9.13;8.73;;;;45.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:28:27;9.48;9.48;9.48;9.05;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:29:30;9.63;9.63;9.63;9.22;;;;49.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:30:32;9.43;9.43;9.43;9.02;;;;49.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:31:35;9.60;9.60;9.60;9.15;;;;51.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:32:38;9.25;9.25;9.25;8.82;;;;52.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:33:40;9.53;9.53;9.52;9.10;;;;54.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:34:43;9.10;9.08;9.02;8.52;;;;61.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:35:45;9.40;9.40;9.40;8.98;;;;61.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:36:48;9.28;9.28;9.28;8.82;;;;61.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:37:51;9.20;9.20;9.20;8.78;;;;64.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:38:54;9.27;9.27;9.27;8.80;;;;69.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:39:59;9.72;9.72;9.72;9.28;;;;69.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:41:02;9.65;9.65;9.65;9.18;;;;70.33;1.33;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:42:05;8.87;8.87;8.87;8.45;;;;74.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:43:08;9.30;9.30;9.30;8.88;;;;77.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:44:10;9.28;9.28;9.28;8.85;;;;78.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:45:13;9.58;9.58;9.58;9.13;;;;86.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:46:16;9.17;9.17;9.17;8.73;;;;100.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:47:22;9.28;9.28;9.28;8.85;;;;112.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:48:25;9.57;9.57;9.57;9.17;;;;104.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:49:27;9.40;9.40;9.40;8.93;;;;101.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:50:30;9.30;9.30;9.28;8.82;;;;100.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:51:33;8.90;8.90;8.90;8.45;;;;98.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:52:35;9.32;9.30;9.30;8.83;;;;97.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:53:39;9.68;9.68;9.68;9.23;;;;99.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:54:42;9.40;9.38;9.38;8.93;;;;101.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:55:45;9.50;9.50;9.50;9.05;;;;110.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:56:47;10.65;10.65;10.63;10.15;;;;115.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:57:50;13.87;13.82;13.72;12.97;;;;125.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:58:53;19.37;19.23;18.92;17.70;;;;149.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T02:59:55;22.60;22.43;22.02;20.52;;;;181.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:00:58;23.82;23.68;23.42;21.95;;;;218.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:02:01;24.78;24.60;24.18;22.58;;;;233.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:03:04;24.63;24.43;23.95;22.30;;;;238.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:04:06;24.43;24.17;23.68;22.00;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:05:09;23.90;23.62;23.12;21.45;;;;250.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:06:16;24.08;23.88;23.38;21.77;;;;251.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:07:20;23.18;22.95;22.47;20.92;;;;242.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:08:23;20.58;20.50;20.40;19.30;;;;239.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:09:28;19.05;18.95;18.77;17.65;;;;230.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:10:31;18.85;18.73;18.47;17.35;;;;219.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:11:34;17.23;17.07;16.78;15.72;;;;213.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:12:37;16.53;16.53;16.53;15.78;;;;211.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:13:40;16.60;16.57;16.50;15.68;;;;200.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:14:42;13.87;13.80;13.70;12.92;;;;196.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:15:45;12.98;12.98;12.98;12.38;;;;197.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:16:48;12.88;12.85;12.70;11.93;;;;198.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:17:50;12.57;12.55;12.55;11.97;;;;198.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:18:53;13.48;13.43;13.35;12.65;;;;197.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:19:57;15.12;15.00;14.72;13.73;;;;198.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:21:00;16.30;16.10;15.72;14.55;;;;202.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:22:05;16.08;15.98;15.83;14.90;;;;204.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:23:08;17.27;17.15;16.90;15.78;;;;212.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:24:10;17.45;17.43;17.40;16.58;;;;226.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:25:14;16.43;16.38;16.28;15.43;;;;236.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:26:16;18.45;18.27;17.93;16.70;;;;249.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:27:23;18.85;18.68;18.32;17.03;;;;265.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:28:25;18.88;18.73;18.35;17.10;;;;261.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:29:28;18.97;18.82;18.43;17.17;;;;267.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:30:31;17.17;17.05;16.77;15.72;;;;261.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:31:33;16.78;16.73;16.58;15.67;;;;265.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:32:37;16.48;16.47;16.38;15.57;;;;264.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:33:40;15.85;15.78;15.65;14.78;;;;263.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:34:43;15.43;15.35;15.15;14.22;;;;264.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:35:45;15.75;15.62;15.28;14.23;;;;261.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:36:48;14.98;14.85;14.62;13.73;;;;264.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:37:51;14.43;14.33;14.12;13.22;;;;273.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:38:53;15.03;14.97;14.82;13.95;;;;277.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:39:56;13.47;13.43;13.42;12.78;;;;283.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:40:59;13.75;13.67;13.48;12.65;;;;283.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:42:02;13.18;13.12;12.92;12.12;;;;281.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:43:05;12.57;12.57;12.57;11.98;;;;281.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:44:07;11.88;11.88;11.88;11.32;;;;285.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:45:11;10.45;10.45;10.45;9.93;;;;265.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:46:14;9.83;9.83;9.83;9.37;;;;221.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:47:17;9.57;9.57;9.57;9.10;;;;206.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:48:20;9.08;9.08;9.08;8.65;;;;205.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:49:22;9.55;9.55;9.55;9.05;;;;210.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:50:25;9.40;9.40;9.40;8.97;;;;221.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:51:27;9.72;9.72;9.72;9.28;;;;228.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:52:30;9.40;9.40;9.40;8.98;;;;232.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:53:33;8.80;8.80;8.80;8.40;;;;212.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:54:36;8.82;8.82;8.82;8.42;;;;191.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:55:39;9.60;9.60;9.60;9.15;;;;183.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:56:42;8.85;8.85;8.85;8.42;;;;191.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:57:45;8.58;8.58;8.58;8.18;;;;190.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:58:48;8.75;8.75;8.75;8.33;;;;186.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T03:59:51;8.78;8.78;8.78;8.38;;;;178.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:00:53;8.22;8.22;8.22;7.85;;;;172.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:01:56;8.55;8.55;8.55;8.15;;;;165.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:02:59;8.33;8.33;8.33;7.97;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:04:10;8.70;8.70;8.70;8.30;;;;127.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:05:15;9.18;9.18;9.18;8.77;;;;125.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:06:19;9.03;9.03;9.03;8.63;;;;135.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:07:22;8.82;8.82;8.82;8.42;;;;144.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:08:25;8.87;8.87;8.87;8.40;;;;143.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:09:29;8.75;8.75;8.75;8.33;;;;145.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:10:32;8.43;8.43;8.43;8.02;;;;145.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:11:35;8.97;8.97;8.97;8.57;;;;140.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:12:37;8.32;8.32;8.32;7.93;;;;140.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:13:40;9.25;9.25;9.25;8.82;;;;145.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:14:43;8.67;8.67;8.67;8.27;;;;147.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:15:45;8.70;8.70;8.70;8.32;;;;150.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:16:48;8.95;8.95;8.95;8.52;;;;151.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:17:51;8.50;8.50;8.50;8.12;;;;150.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-06-01T04:18:54;8.22;8.22;8.22;7.82;;;;151.00;1.00;
