sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:01:48;70;33;;178;150565
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:04:18;84;33;;211;150073
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:06:48;80;31;;200;149527
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:09:18;82;36;;204;148956
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:11:48;76;32;;192;150911
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:14:18;81;31;;204;150476
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:16:48;66;32;;166;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:19:18;81;35;;205;150135
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:21:48;68;31;;171;148831
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:24:19;84;33;;212;151235
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:26:49;84;32;;212;149994
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:29:19;67;33;;170;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:31:49;74;31;;187;149797
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:34:19;74;31;;187;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:36:49;78;33;;196;149160
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:39:19;81;35;;205;150751
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:41:49;80;33;;201;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:44:19;82;33;;201;146044
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:46:49;69;33;;177;153205
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:49:19;70;31;;177;149785
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:51:49;82;32;;208;151235
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:54:19;67;32;;169;149453
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:56:49;73;31;;181;148738
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T00:59:19;65;30;;165;151291
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:01:49;80;33;;200;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:04:19;73;35;;185;150220
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:06:52;77;31;;194;150416
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:11:56;69;28;;175;150895
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:14:21;70;32;;177;150215
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:16:53;76;33;;191;150152
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:19:29;80;33;;204;151220
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:21:57;80;35;;197;147344
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:24:35;70;31;;181;153055
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:29:23;79;36;;196;148448
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:31:52;78;31;;197;150886
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:34:22;81;33;;206;151094
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:36:52;89;34;;222;149322
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:39:22;80;34;;201;149377
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:41:52;83;33;;210;151664
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:44:22;82;34;;204;149079
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:49:30;67;31;;168;148606
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:51:57;82;33;;209;152289
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:54:24;75;31;;188;149560
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:56:54;73;33;;186;151340
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T01:59:24;69;30;;174;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:01:54;82;33;;207;149817
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:04:24;75;34;;189;149359
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:06:54;72;31;;182;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:09:24;67;31;;168;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:11:54;70;33;;177;150345
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:14:24;78;31;;195;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:16:54;68;30;;172;150853
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:19:24;76;33;;190;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:21:54;86;33;;214;149116
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:24:24;67;32;;167;148981
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:26:54;71;31;;179;150694
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:29:24;78;34;;198;150889
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:31:54;82;32;;206;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:34:24;86;35;;213;148036
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:36:54;69;30;;176;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:39:24;78;32;;197;151301
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:41:54;79;35;;199;149358
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:44:24;76;31;;193;150646
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:46:54;77;33;;192;147956
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:49:24;76;31;;191;150297
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:51:54;76;33;;190;149550
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:54:24;77;31;;194;151092
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:56:54;74;32;;187;150483
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T02:59:24;74;32;;185;149510
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:01:54;78;33;;197;151257
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:04:24;79;32;;198;149740
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:06:54;74;32;;186;149729
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:09:24;78;31;;197;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:11:54;65;32;;164;149281
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:14:24;68;31;;172;151190
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:16:54;78;32;;195;149729
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:19:24;72;32;;179;147360
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:21:54;72;29;;184;152031
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:24:24;63;32;;160;150291
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:26:54;75;31;;190;150572
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:29:24;81;33;;204;150113
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:31:54;73;33;;184;149333
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:34:24;66;30;;168;150738
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:36:54;77;34;;193;148897
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:39:24;75;31;;188;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:41:54;73;32;;183;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:44:24;82;33;;206;150652
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:46:54;63;30;;157;147507
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:49:24;72;31;;183;151514
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:51:54;76;32;;193;150632
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:54:24;80;32;;201;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:56:54;77;34;;195;150097
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T03:59:24;80;33;;198;148319
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:01:54;82;34;;207;150684
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:04:24;76;32;;191;150510
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:06:55;75;34;;190;151555
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:09:25;70;30;;174;148972
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:11:55;80;34;;201;150421
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:14:25;80;33;;203;150580
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:16:57;83;33;;209;149847
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:19:25;74;32;;185;149724
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:21:56;80;32;;197;147667
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:24:25;67;30;;173;153040
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:26:55;82;33;;206;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:29:25;72;33;;181;150346
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:31:55;84;33;;211;149510
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:34:25;77;32;;192;148913
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:36:55;71;31;;180;151564
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:39:25;72;32;;180;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:41:55;71;31;;178;149546
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:44:25;79;33;;198;148976
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:46:55;75;31;;192;151582
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:49:25;70;32;;176;149348
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:51:55;87;35;;220;150220
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:54:25;66;30;;168;150569
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:56:55;74;31;;187;149715
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T04:59:25;75;33;;190;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:01:55;73;32;;183;149277
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:04:25;67;30;;167;149470
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:06:55;60;30;;152;151407
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:09:25;75;33;;189;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:11:55;75;31;;187;149467
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:14:25;72;33;;182;150492
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:16:55;69;31;;173;149124
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:19:25;80;33;;202;151061
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:21:55;76;31;;192;149968
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:24:25;75;32;;189;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:26:55;72;31;;181;148773
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:29:25;72;33;;181;150822
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:31:55;78;31;;196;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:34:25;78;33;;196;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:36:55;68;29;;169;148479
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:39:25;71;32;;181;150861
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:41:55;77;32;;194;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:44:25;74;33;;186;150367
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:46:55;80;32;;202;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:49:25;79;33;;197;149332
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:51:55;77;33;;194;151168
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:54:25;78;32;;197;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:56:55;74;32;;186;150197
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T05:59:25;74;31;;184;148820
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:01:55;82;34;;209;151188
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:04:25;85;34;;212;148186
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:06:55;68;31;;172;150809
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:09:25;78;33;;198;150699
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:11:55;74;31;;187;150097
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:14:25;72;30;;179;148125
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:16:55;79;33;;199;150923
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:19:25;67;30;;169;150205
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:21:55;73;33;;185;150589
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:24:25;86;32;;216;150256
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:26:55;72;33;;181;149901
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:29:25;74;31;;185;149523
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:31:55;74;33;;187;150790
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:34:25;72;30;;181;150013
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:36:55;78;33;;194;149222
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:39:25;70;31;;175;149787
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:41:55;74;31;;188;150419
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:44:25;78;33;;195;149768
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:46:57;77;31;;194;150770
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:49:26;79;33;;198;150300
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:51:56;68;29;;171;150358
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:54:26;73;32;;182;149516
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:56:56;71;32;;175;147887
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T06:59:26;73;32;;184;151083
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:01:56;73;32;;185;150608
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:04:29;74;30;;186;150735
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:06:56;69;31;;175;150452
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:09:26;80;33;;200;149471
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:11:56;76;31;;190;149473
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:14:26;83;31;;210;150127
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:16:56;68;31;;173;150540
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:19:26;78;33;;196;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:21:56;82;33;;208;150877
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:24:26;70;30;;177;149869
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:26:56;86;36;;214;147793
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:29:26;87;33;;222;152418
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:31:56;85;34;;214;149323
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:34:26;84;34;;212;150650
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:36:56;79;32;;198;149562
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:39:26;71;31;;179;150353
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:41:56;87;33;;219;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:44:26;76;32;;191;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:46:56;80;33;;201;150018
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:49:26;78;33;;193;147964
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:51:56;73;32;;184;149455
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:54:26;85;33;;216;151360
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:56:57;67;31;;170;151167
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T07:59:26;80;32;;199;149170
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:01:56;75;31;;188;149642
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:04:26;71;31;;181;150844
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:06:57;79;32;;197;149543
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:09:27;72;33;;181;149716
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:11:57;71;31;;179;150174
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:14:26;80;32;;203;150927
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:16:56;75;33;;188;149089
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:19:27;73;31;;184;150420
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:21:57;77;33;;194;149835
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:24:27;74;30;;187;150865
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:26:56;73;32;;182;148597
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:29:26;70;30;;175;148224
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:31:57;77;33;;196;152308
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:34:27;71;32;;179;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:36:57;75;30;;189;150457
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:39:27;73;32;;184;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:44:27;75;30;;189;150304
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:46:58;78;35;;196;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:49:28;79;32;;200;150462
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:52:03;72;30;;181;149682
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:54:28;72;32;;183;150538
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:56:59;77;32;;194;150410
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T08:59:29;70;31;;173;147699
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:01:58;69;30;;176;152710
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:04:29;78;32;;193;147402
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:06:58;83;32;;212;152474
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:09:29;80;33;;202;149803
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:12:17;72;32;;179;148922
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:14:29;77;32;;195;151940
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:16:59;69;31;;171;148330
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:19:44;73;30;;183;149591
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:22:01;75;33;;190;151727
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:24:31;79;32;;201;151983
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:27:01;71;31;;179;149743
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:29:31;69;31;;174;150213
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:32:01;73;31;;184;149371
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:34:31;71;30;;178;149677
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:37:05;72;31;;182;151027
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:39:32;79;34;;199;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:42:02;74;31;;188;151091
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:44:33;72;31;;181;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:47:07;79;32;;199;150555
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:49:37;86;33;;217;151095
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:54:36;77;31;;192;148024
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:57:06;69;31;;177;152780
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T09:59:42;77;32;;195;150413
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:02:07;77;32;;194;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:04:38;74;31;;187;151206
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:07:07;88;33;;222;150392
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:09:37;66;30;;165;149428
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:12:08;77;33;;194;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:14:38;70;29;;176;150005
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:17:08;79;35;;196;148208
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:22:09;82;34;;206;149777
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:24:39;71;30;;177;148169
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:27:19;79;33;;202;152225
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:29:40;73;31;;185;150778
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:32:40;82;33;;204;149103
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:34:44;72;31;;182;150664
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:37:11;80;33;;201;149817
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:39:41;77;31;;194;149901
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:44:45;79;33;;199;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:52:24;75;30;;193;152642
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:54:43;82;33;;208;150668
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:57:25;70;31;;177;150352
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T10:59:43;77;31;;195;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:02:13;73;32;;183;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:04:43;84;33;;210;149377
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:09:44;74;31;;188;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:12:14;78;32;;196;150544
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:15:07;75;31;;189;150183
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:17:24;79;33;;199;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:19:45;75;32;;188;149379
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:22:15;81;33;;205;151205
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:24:45;77;32;;194;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:27:16;77;30;;195;150273
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:29:49;72;32;;181;149173
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:32:17;67;31;;169;149585
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:34:47;65;31;;166;152863
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:37:17;71;29;;177;148916
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:39:47;78;32;;198;151082
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:42:18;77;33;;193;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:44:57;75;30;;186;148571
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:47:18;64;30;;165;152655
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:49:49;76;32;;192;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:54:49;77;32;;192;149105
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:57:19;71;31;;180;150795
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T11:59:49;63;31;;157;149276
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:02:20;82;32;;206;149376
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:05:00;72;32;;183;151849
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:07:21;76;33;;192;150195
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:09:54;70;30;;177;150455
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:12:22;68;29;;173;151246
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:14:52;84;34;;207;147541
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:17:22;86;33;;218;151774
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:19:52;74;32;;187;150760
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:22:22;78;32;;197;149904
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:24:52;76;31;;191;149824
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:27:22;72;32;;181;150675
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:29:52;82;31;;206;149201
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:32:22;80;34;;202;150614
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:35:02;73;31;;183;149449
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:37:23;72;31;;184;151348
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:39:53;70;29;;175;149763
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:42:39;72;33;;178;147796
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:44:53;73;31;;187;152531
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-01T12:47:23;72;31;;181;150218
