sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-06-01T00:01:28;6.43;6.43;6.43;6.08;48.56;48.56;48.54;48.34;41.12;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T00:03:59;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.33;41.11;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T00:06:25;6.52;6.52;6.52;6.16;49.21;49.20;49.19;48.98;41.67;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T00:08:54;6.57;6.57;6.57;6.21;49.58;49.58;49.56;49.36;41.99;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T00:11:20;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.52;39.57;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T00:13:47;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.83;41.54;0.48
55120;SPS30;41019;48.512;9.036;2023-06-01T00:16:14;6.55;6.55;6.55;6.20;49.47;49.47;49.45;49.25;41.90;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T00:18:40;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.09;41.76;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T00:21:07;6.60;6.60;6.60;6.24;49.80;49.79;49.77;49.57;42.17;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T00:23:33;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.88;43.28;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T00:25:59;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.96;42.50;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T00:28:26;6.50;6.50;6.50;6.15;49.11;49.11;49.09;48.89;41.59;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T00:30:52;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.33;42.81;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T00:33:19;6.51;6.51;6.51;6.16;49.17;49.17;49.15;48.95;41.64;0.42
55120;SPS30;41019;48.512;9.036;2023-06-01T00:35:46;6.67;6.67;6.67;6.30;50.33;50.33;50.31;50.10;42.62;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T00:38:12;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.93;44.18;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T00:40:38;6.74;6.74;6.74;6.37;50.85;50.85;50.83;50.62;43.06;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T00:43:04;6.39;6.39;6.39;6.05;48.28;48.28;48.26;48.06;40.89;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T00:45:29;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.96;42.50;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T00:47:56;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.14;40.95;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T00:50:22;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.40;42.88;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T00:52:50;6.69;6.69;6.69;6.33;50.51;50.51;50.49;50.28;42.78;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T00:55:17;6.29;6.29;6.29;5.95;47.47;47.47;47.45;47.26;40.20;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T00:57:46;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.62;42.21;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T01:00:16;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.33;46.22;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T01:02:42;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.81;43.23;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T01:05:14;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.48;46.35;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T01:07:55;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.10;45.17;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T01:22:03;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.76;47.43;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T01:24:43;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.20;44.40;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T01:27:49;7.29;7.29;7.29;6.89;55.02;55.01;55.00;54.77;46.59;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T01:30:29;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.46;47.18;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T01:32:59;7.14;7.14;7.14;6.75;53.93;53.92;53.91;53.68;45.67;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T01:35:28;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.77;47.45;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T01:37:56;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.67;47.36;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T01:40:23;7.18;7.18;7.18;6.79;54.21;54.20;54.19;53.97;45.91;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T01:42:49;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.01;46.80;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T01:45:17;7.59;7.59;7.59;7.17;57.28;57.27;57.26;57.02;48.51;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T01:47:50;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.20;47.81;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T01:50:27;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.86;48.37;0.42
55120;SPS30;41019;48.512;9.036;2023-06-01T01:52:59;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.87;47.53;0.42
55120;SPS30;41019;48.512;9.036;2023-06-01T01:55:27;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.10;48.57;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T01:57:56;7.93;7.93;7.93;7.50;59.87;59.86;59.85;59.60;50.70;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T02:00:26;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.76;50.84;0.43
55120;SPS30;41019;48.512;9.036;2023-06-01T02:02:53;7.99;7.99;7.99;7.55;60.29;60.28;60.27;60.02;51.06;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T02:05:19;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.30;53.85;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T02:07:45;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.41;54.80;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T02:10:11;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.75;52.53;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T02:12:38;8.08;8.08;8.08;7.64;60.99;60.98;60.97;60.71;51.65;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T02:15:05;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.76;52.54;0.48
55120;SPS30;41019;48.512;9.036;2023-06-01T02:17:31;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.76;51.69;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T02:19:58;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.09;51.97;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T02:22:25;7.58;7.58;7.58;7.17;57.24;57.23;57.21;56.98;48.47;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T02:24:50;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.77;49.99;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T02:27:16;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.21;47.82;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T02:29:42;7.62;7.62;7.62;7.21;57.53;57.52;57.51;57.27;48.72;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T02:32:08;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.61;46.45;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T02:34:34;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.69;44.82;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T02:37:02;7.08;7.08;7.08;6.69;53.42;53.42;53.40;53.18;45.24;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T02:39:29;7.28;7.28;7.28;6.88;54.93;54.93;54.91;54.68;46.52;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T02:41:55;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.06;45.99;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T02:44:21;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.38;46.26;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T02:46:47;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.62;46.47;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T02:49:13;7.21;7.21;7.21;6.82;54.44;54.44;54.42;54.19;46.10;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T02:51:40;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.82;45.79;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T02:54:16;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.71;44.84;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T02:56:42;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.22;46.98;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T02:59:30;7.12;7.12;7.12;6.73;53.72;53.71;53.70;53.48;45.49;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T03:02:00;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.90;43.30;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T03:04:26;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.52;44.68;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T03:06:55;7.21;7.21;7.21;6.82;54.41;54.40;54.39;54.16;46.08;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T03:09:22;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.54;44.70;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T03:12:03;7.25;7.25;7.25;6.86;54.76;54.75;54.74;54.51;46.37;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T03:14:30;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.58;47.29;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T03:16:56;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.52;44.68;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T03:19:22;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.28;52.13;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T03:21:51;18.61;18.59;18.49;17.36;138.60;138.58;138.52;137.80;117.05;0.54
55120;SPS30;41019;48.512;9.036;2023-06-01T03:24:20;23.54;23.48;23.16;21.53;171.94;171.90;171.78;170.64;144.63;0.59
55120;SPS30;41019;48.512;9.036;2023-06-01T03:26:49;19.44;19.40;19.18;17.88;142.84;142.81;142.72;141.84;120.30;0.58
55120;SPS30;41019;48.512;9.036;2023-06-01T03:29:16;14.40;14.40;14.37;13.56;108.27;108.25;108.21;107.73;91.60;0.54
55120;SPS30;41019;48.512;9.036;2023-06-01T03:31:43;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.73;59.32;0.51
55120;SPS30;41019;48.512;9.036;2023-06-01T03:34:09;7.85;7.85;7.85;7.43;59.28;59.27;59.26;59.01;50.20;0.48
55120;SPS30;41019;48.512;9.036;2023-06-01T03:36:34;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.82;47.48;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T03:39:02;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.08;46.85;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T03:41:34;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.23;46.98;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T03:44:02;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.35;45.39;0.49
55120;SPS30;41019;48.512;9.036;2023-06-01T03:46:28;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.03;46.82;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T03:48:54;7.63;7.63;7.63;7.22;57.61;57.60;57.58;57.34;48.78;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T03:51:20;7.38;7.38;7.38;6.98;55.74;55.74;55.72;55.49;47.21;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T03:53:47;7.37;7.37;7.37;6.97;55.67;55.66;55.65;55.42;47.14;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T03:56:14;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.63;47.33;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T03:58:41;6.93;6.93;6.93;6.55;52.30;52.30;52.28;52.06;44.29;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T04:01:08;7.05;7.05;7.05;6.66;53.19;53.19;53.17;52.95;45.05;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T04:03:35;7.03;7.03;7.03;6.64;53.05;53.04;53.02;52.81;44.92;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T04:06:02;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.41;43.74;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:08:29;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.44;46.31;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T04:10:55;7.33;7.33;7.33;6.93;55.31;55.30;55.28;55.06;46.84;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:13:21;8.06;8.06;8.06;7.62;60.84;60.83;60.82;60.57;51.52;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T04:15:47;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.24;48.69;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T04:18:17;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.15;52.88;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T04:20:52;8.63;8.63;8.63;8.16;65.14;65.13;65.12;64.85;55.16;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:23:18;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.82;53.44;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T04:25:44;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.08;50.26;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:28:12;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.93;51.83;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T04:30:38;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.21;49.52;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:33:04;7.78;7.78;7.78;7.36;58.76;58.75;58.74;58.49;49.76;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:35:33;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.56;49.82;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T04:38:00;8.15;8.15;8.15;7.71;61.54;61.53;61.52;61.26;52.12;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:40:27;8.08;8.08;8.08;7.64;61.01;61.00;60.99;60.73;51.67;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:42:54;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.58;50.68;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T04:45:23;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.31;49.61;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:47:51;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.81;51.73;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T04:50:20;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.10;51.13;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T04:52:46;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.50;49.77;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T04:55:14;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.41;49.69;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T04:57:40;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.69;49.93;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T05:00:09;7.77;7.77;7.77;7.35;58.65;58.64;58.62;58.38;49.66;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T05:02:40;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.40;49.69;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T05:05:09;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.72;50.80;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T05:07:37;7.95;7.95;7.95;7.52;60.06;60.05;60.04;59.79;50.86;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:10:07;7.92;7.92;7.92;7.49;59.83;59.82;59.81;59.56;50.67;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:12:41;7.70;7.70;7.70;7.28;58.15;58.14;58.13;57.89;49.24;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T05:15:08;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.52;49.78;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T05:17:35;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.77;53.40;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:20:07;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.31;49.60;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:22:34;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.90;50.11;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:25:01;7.97;7.97;7.97;7.54;60.20;60.19;60.17;59.92;50.98;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:27:28;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.46;52.28;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T05:29:53;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.72;51.65;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:32:21;8.27;8.27;8.27;7.82;62.45;62.44;62.43;62.17;52.89;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:34:47;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.18;52.05;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T05:37:13;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.10;51.13;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T05:39:39;8.16;8.16;8.16;7.72;61.62;61.61;61.60;61.34;52.18;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T05:42:06;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.24;50.40;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:44:37;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.82;53.44;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T05:47:03;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.89;54.36;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:49:29;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.65;53.30;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:51:57;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.65;51.60;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T05:54:23;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.04;52.78;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T05:56:50;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.09;51.97;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T05:59:16;8.16;8.16;8.16;7.71;61.58;61.57;61.56;61.30;52.15;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T06:01:42;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.89;51.80;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T06:04:09;8.44;8.44;8.44;7.99;63.76;63.75;63.73;63.47;53.99;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T06:06:36;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.38;53.92;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T06:09:02;7.95;7.95;7.95;7.52;60.04;60.04;60.02;59.77;50.85;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T06:11:30;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.10;51.98;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T06:13:56;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.15;52.02;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T06:16:21;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.18;52.05;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T06:18:47;8.27;8.27;8.27;7.82;62.42;62.41;62.39;62.13;52.86;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T06:21:13;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.48;50.60;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T06:23:39;8.33;8.33;8.33;7.87;62.86;62.85;62.83;62.57;53.23;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T06:26:05;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.45;50.58;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T06:28:32;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.32;52.17;0.43
55120;SPS30;41019;48.512;9.036;2023-06-01T06:30:58;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.31;48.76;0.43
55120;SPS30;41019;48.512;9.036;2023-06-01T06:33:24;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.40;49.68;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T06:35:50;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.35;50.49;0.47
55120;SPS30;41019;48.512;9.036;2023-06-01T06:38:16;8.00;8.00;8.00;7.57;60.43;60.42;60.40;60.15;51.17;0.48
55120;SPS30;41019;48.512;9.036;2023-06-01T06:40:42;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.13;50.30;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T06:43:08;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.28;47.03;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T06:45:34;7.82;7.82;7.82;7.39;59.01;59.00;58.99;58.74;49.97;0.43
55120;SPS30;41019;48.512;9.036;2023-06-01T06:48:00;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.13;49.45;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T06:50:26;7.77;7.77;7.77;7.35;58.66;58.66;58.64;58.40;49.68;0.43
55120;SPS30;41019;48.512;9.036;2023-06-01T06:52:53;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.74;46.57;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T06:55:18;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.17;47.78;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T06:57:46;7.37;7.37;7.37;6.97;55.67;55.66;55.65;55.42;47.14;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:00:14;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.81;47.48;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:02:40;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.60;46.45;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T07:05:07;7.00;7.00;7.00;6.62;52.88;52.88;52.86;52.64;44.78;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:07:33;6.59;6.59;6.59;6.23;49.76;49.76;49.74;49.54;42.14;0.43
55120;SPS30;41019;48.512;9.036;2023-06-01T07:10:00;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.55;43.00;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T07:12:25;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.51;42.97;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T07:14:51;6.65;6.65;6.65;6.29;50.23;50.22;50.21;50.00;42.54;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T07:17:17;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.64;42.23;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:19:42;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.00;42.54;0.44
55120;SPS30;41019;48.512;9.036;2023-06-01T07:22:08;6.75;6.75;6.75;6.38;50.98;50.97;50.96;50.75;43.17;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:24:34;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.40;41.17;0.48
55120;SPS30;41019;48.512;9.036;2023-06-01T07:27:00;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.48;42.94;0.48
55120;SPS30;41019;48.512;9.036;2023-06-01T07:29:26;6.65;6.65;6.65;6.29;50.23;50.22;50.20;49.99;42.53;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T07:31:53;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.44;41.21;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:34:19;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.49;41.25;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:36:45;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.70;40.58;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T07:39:12;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.18;40.99;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:41:38;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.64;41.38;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:44:07;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.33;41.97;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:46:33;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.88;41.58;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T07:48:59;6.05;6.05;6.05;5.72;45.66;45.66;45.64;45.45;38.67;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T07:51:26;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.87;39.87;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T07:53:51;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.10;38.37;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T07:56:17;6.60;6.60;6.60;6.25;49.87;49.86;49.84;49.64;42.23;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T07:58:43;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.44;43.76;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T08:01:09;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.53;37.88;0.46
55120;SPS30;41019;48.512;9.036;2023-06-01T08:03:35;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.37;37.74;0.45
55120;SPS30;41019;48.512;9.036;2023-06-01T08:06:02;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.09;38.36;0.45
