sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:02:05;61;16;;155;151238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:04:40;55;15;;138;149847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:07:07;64;17;;162;151690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:09:38;84;18;;213;150628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:12:08;68;18;;167;146730
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:14:39;70;16;;183;155036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:17:10;75;17;;187;148839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:19:40;62;18;;157;151899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:22:11;70;16;;178;150753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:24:41;67;17;;170;150867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:27:12;68;17;;171;149571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:29:43;69;17;;175;151352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:32:13;67;16;;169;149449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:34:44;83;19;;206;147972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:37:14;62;16;;157;150556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:39:45;67;16;;173;153836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:42:16;61;17;;155;151372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:44:46;72;16;;181;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:47:17;65;17;;164;149823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:49:47;72;17;;182;151243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:52:18;64;16;;160;149937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:54:49;64;16;;162;149722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:57:21;65;16;;165;152032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T00:59:50;69;16;;172;149479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:02:22;68;17;;170;149363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:04:53;74;17;;189;151684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:07:23;69;17;;174;150438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:12:23;71;16;;181;150923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:17:33;68;16;;173;150872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:19:59;72;16;;179;149068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:27:39;67;16;;168;150306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:29:55;80;17;;203;150402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:32:25;63;17;;160;150441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:34:55;74;17;;186;150214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:37:25;71;17;;178;148989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:39:56;73;17;;186;151456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:42:27;67;16;;170;150895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:44:57;67;16;;170;151454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:47:31;76;17;;192;150537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:49:59;68;16;;170;147972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:52:33;69;17;;176;151244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:55:00;68;16;;176;153191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T01:57:33;67;16;;168;149710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:00:02;77;17;;194;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:02:32;75;17;;189;150184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:05:02;71;17;;178;149577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:07:35;62;15;;158;151305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:10:04;60;16;;154;151483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:12:34;65;15;;165;150085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:15:05;69;16;;174;149623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:17:35;78;17;;196;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:20:05;67;17;;170;150497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:22:35;70;15;;176;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:25:06;67;16;;170;150500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:27:36;68;16;;172;149584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:30:07;61;16;;156;151606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:32:38;75;16;;184;146990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:35:08;73;16;;190;154290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:37:38;62;16;;155;148569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:40:12;63;15;;158;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:42:39;74;17;;190;152442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:45:10;69;16;;172;148689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:47:40;66;16;;168;151919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:50:11;69;16;;175;150533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:52:42;72;17;;182;149703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:55:11;65;16;;165;151151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T02:57:42;73;16;;185;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:00:16;66;16;;163;147643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:02:43;69;17;;175;151155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:05:17;69;17;;171;148619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:07:44;67;16;;173;154775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:10:14;72;16;;181;149467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:12:45;70;17;;178;151426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:15:16;68;16;;173;150985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:17:46;68;17;;172;150242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:20:17;60;16;;150;148979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:22:47;61;15;;156;151808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:25:18;68;17;;173;150977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:27:48;80;17;;201;149449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:30:22;69;17;;177;151961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:32:50;80;17;;199;148534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:35:20;73;17;;183;149545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:37:51;63;16;;161;152644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:40:21;70;18;;178;151520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:42:52;68;16;;168;147791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:45:22;72;18;;184;152998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:47:53;63;16;;159;150794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:50:23;64;17;;163;150550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:52:54;77;19;;195;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:55:25;77;19;;194;150657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T03:57:55;66;16;;165;149842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:00:26;72;18;;181;150511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:02:57;63;17;;160;151344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:05:27;66;17;;167;151011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:07:58;72;18;;179;149051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:10:28;71;18;;182;152006
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:12:59;64;17;;163;150468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:15:29;64;18;;161;150290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:18:00;68;18;;173;150904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:20:31;69;18;;172;148870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:23:01;67;18;;171;152405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:25:32;62;17;;156;149149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:28:02;62;17;;157;151785
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:30:32;58;17;;145;149430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:33:03;71;18;;179;151264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:35:34;73;19;;185;150306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:38:04;78;20;;198;151005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:40:35;74;20;;185;149216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:43:05;66;18;;166;148908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:45:39;63;18;;161;153060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:48:10;68;19;;172;149765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:50:37;62;17;;157;151639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:53:08;72;20;;182;151295
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:55:39;56;18;;142;149728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T04:58:09;63;18;;161;151670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:00:40;62;18;;156;150319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:03:11;66;19;;167;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:05:41;65;19;;164;150734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:08:11;71;19;;178;149434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:10:42;68;19;;174;151655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:13:12;67;19;;168;150435
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:15:43;65;18;;165;150567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:18:14;67;19;;170;150900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:20:44;70;19;;176;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:23:15;60;18;;152;149918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:25:45;68;20;;173;150901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:28:17;71;19;;179;150385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:30:46;65;19;;164;150903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:33:17;65;19;;163;150294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:35:47;73;20;;182;147992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:38:17;62;19;;158;152440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:40:47;61;18;;154;149716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:43:18;73;20;;185;150312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:45:49;73;20;;184;149786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:48:19;65;19;;167;151918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:50:49;67;20;;170;150252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:53:20;77;20;;194;150786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:55:53;66;19;;167;149919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T05:58:20;68;19;;171;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:00:51;71;20;;180;150330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:03:23;68;20;;171;149035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:05:52;66;20;;168;152373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:08:23;62;19;;156;149458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:10:53;64;20;;162;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:13:24;65;19;;165;150566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:15:55;72;21;;183;151046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:18:25;61;20;;154;149593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:20:55;73;20;;185;151458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:23:25;72;21;;181;149954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:25:56;65;20;;164;150692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:28:27;72;21;;180;149979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:30:57;68;21;;172;149891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:33:27;71;22;;178;150233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:35:57;65;21;;164;150576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:38:28;64;20;;163;151479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:40:59;67;22;;169;150260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:43:29;65;20;;164;150547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:45:59;75;22;;186;147154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:48:30;56;20;;144;153629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:51:01;59;21;;149;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:53:31;76;23;;191;150419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:56:01;62;21;;153;147608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T06:58:32;54;21;;140;152973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:01:05;64;21;;161;148914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:03:33;71;24;;182;152395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:06:03;64;22;;161;150221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:08:35;71;24;;178;149736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:11:04;69;23;;174;151057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:13:34;64;24;;159;148589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:16:05;61;24;;155;151171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:18:35;61;24;;154;150478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:21:05;68;26;;172;150660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:23:36;51;22;;130;150048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:26:06;63;25;;158;150304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:28:37;59;23;;147;148005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:31:07;66;24;;170;153915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:33:38;71;25;;180;151351
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:36:08;64;24;;161;148999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:38:39;61;24;;156;151342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:41:09;72;27;;182;150308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:43:40;75;26;;190;151066
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:46:10;62;24;;157;150622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:48:41;56;26;;139;147418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:51:11;58;25;;148;152548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:53:42;64;28;;163;151240
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:56:13;69;28;;172;149208
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T07:58:45;70;28;;179;151788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:01:13;78;31;;196;149925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:03:44;63;28;;160;150651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:06:14;66;27;;162;146627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:08:46;57;26;;148;154993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:11:16;73;29;;184;149813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:13:46;68;27;;173;151274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:16:17;67;28;;169;150421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:18:47;69;28;;173;149639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:21:18;71;27;;180;151445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:23:49;68;29;;173;151036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:26:19;68;27;;171;150351
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:28:53;69;27;;174;149607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:31:21;66;27;;168;151368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:33:51;69;27;;175;151078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:36:22;60;26;;151;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:38:54;67;27;;170;151034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:41:36;56;26;;140;148780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:44:03;59;26;;150;151693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:46:25;74;28;;185;149649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:48:55;71;29;;181;151169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:51:25;66;28;;167;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:53:56;65;29;;165;150231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:56:27;65;29;;165;150154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T08:58:55;63;29;;159;150855
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:01:26;57;28;;143;149319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:03:57;72;29;;184;151773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:06:28;71;32;;181;150935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:08:58;69;29;;173;149314
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:11:29;68;29;;175;152214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:14:00;65;30;;164;149876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:16:36;62;29;;156;150244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:19:01;67;30;;171;151526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:21:31;63;29;;158;149117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:24:17;64;30;;162;151582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:26:32;65;30;;162;148662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:29:04;78;31;;200;151924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:31:42;60;30;;149;148028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:34:03;72;29;;184;152086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:36:34;63;31;;161;151249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:39:07;67;30;;171;151066
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:44:05;64;29;;164;151744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:46:48;57;31;;145;150621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:49:09;71;33;;178;150012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:51:37;66;31;;167;151546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:54:08;64;31;;161;150778
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:56:44;66;31;;167;150313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T09:59:09;70;32;;176;150537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:01:39;64;29;;162;150439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:04:10;68;33;;172;150502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:06:43;71;30;;180;150459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:09:14;68;33;;170;149950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:11:43;67;33;;169;150904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:14:13;69;34;;175;151844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:16:44;60;37;;152;149743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:19:15;65;35;;165;151616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:21:46;73;36;;180;146627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:24:17;82;38;;211;153678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:26:52;64;35;;162;151391
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:29:17;68;35;;173;151134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:31:47;61;35;;153;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:34:36;53;32;;134;150374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:39:24;83;37;;209;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:41:49;144;46;;362;150421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:46:50;244;60;;605;148219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:49:20;70;37;;180;153206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:52:11;68;38;;172;150155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:54:28;118;43;;296;150181
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T10:59:22;69;36;;174;149674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:01:53;76;38;;194;151652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:04:34;68;37;;172;149586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:06:53;68;38;;172;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:09:24;70;37;;177;150126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:11:56;117;45;;292;149258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:14:26;223;60;;565;151899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:16:56;227;60;;571;150501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:19:26;76;44;;192;149793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:22:01;74;41;;189;151565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:24:34;71;40;;179;150418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:26:57;79;43;;199;150001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:29:29;85;46;;213;149375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:31:59;79;46;;200;151032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:34:33;83;48;;208;150289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:36:59;99;51;;251;151556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:39:30;77;49;;193;149205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:42:07;67;47;;170;151636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-01T11:44:31;54;45;;136;149906
