sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:00:51;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:03:17;12;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:05:43;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:08:09;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:10:35;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:13:00;13;13;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:15:25;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:17:51;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:20:16;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:22:42;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:25:08;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:27:33;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:29:59;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:32:25;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:34:51;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:37:16;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:39:42;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:42:08;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:44:34;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:47:00;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:49:25;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:51:51;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:54:17;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:56:42;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T00:59:08;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:01:34;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:03:59;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:06:27;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:08:54;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:11:18;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:13:44;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:16:10;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:18:36;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:21:01;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:23:33;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:26:00;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:30:43;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:33:09;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:35:34;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:38:00;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:40:26;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:42:51;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:45:17;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:47:44;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:50:09;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:52:35;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:55:01;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:57:26;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T01:59:52;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:02:17;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:04:44;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:07:09;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:09:34;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:11:59;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:14:25;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:16:51;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:19:17;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:21:42;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:24:08;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:26:34;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:29:00;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:31:26;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:33:51;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:36:17;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:38:43;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:41:08;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:43:34;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:45:59;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:48:25;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:50:51;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:53:17;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:55:42;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T02:58:08;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:00:34;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:03:00;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:05:26;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:07:51;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:10:17;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:12:43;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:15:09;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:17:34;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:20:00;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:22:26;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:24:52;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:27:18;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:29:43;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:32:09;7;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:34:35;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:37:01;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:39:26;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:41:52;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:44:18;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:46:44;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:49:10;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:51:35;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:54:01;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:56:27;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T03:58:53;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:01:19;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:03:44;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:06:10;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:08:36;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:11:02;9;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:13:28;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:15:53;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:18:19;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:20:45;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:23:11;9;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:25:36;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:28:02;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:30:28;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:32:54;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:35:20;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:37:45;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:40:11;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:42:37;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:45:03;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:47:28;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:49:54;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:52:20;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:54:46;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:57:12;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T04:59:37;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:02:03;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:04:29;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:06:55;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:09:20;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:11:46;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:14:12;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:16:38;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:19:03;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:21:29;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:23:55;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:26:21;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:28:47;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:31:12;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:33:38;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:36:04;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:38:29;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:40:55;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:43:21;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:45:47;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:48:13;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:50:38;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:53:04;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:55:30;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T05:57:55;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:00:21;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:02:47;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:05:13;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:07:39;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:10:05;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:12:30;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:14:56;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:17:22;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:19:48;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:22:13;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:24:39;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:27:05;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:29:30;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:31:56;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:34:22;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:36:48;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:39:14;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:41:39;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:44:05;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:46:31;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:48:57;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:51:22;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:53:48;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:56:14;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T06:58:40;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:01:05;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:03:31;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:05:57;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:08:23;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:10:49;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:13:14;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:15:40;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:18:06;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:20:32;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:22:58;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:25:23;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:27:49;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:30:15;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:32:41;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:35:07;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:37:32;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:39:58;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:42:24;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:44:50;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:47:15;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:49:41;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:52:07;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:54:33;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:56:58;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T07:59:24;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:01:50;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:04:16;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:06:42;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:09:07;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:11:33;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:13:59;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:16:25;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:18:50;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:21:16;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:23:42;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:26:07;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:28:33;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:30:59;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:33:25;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:35:50;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:38:16;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:40:42;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:43:11;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:45:34;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:47:59;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:50:26;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:52:52;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:55:17;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T08:57:42;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:00:10;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:02:34;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:05:00;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:07:26;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:09:51;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:12:19;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:14:43;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:17:10;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:22:00;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:24:26;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:29:18;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:31:43;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:34:08;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:36:34;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:39:00;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:41:25;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:43:51;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:46:17;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:48:43;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:53:39;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:56:00;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T09:58:26;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:00:52;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:03:18;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:05:43;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:08:10;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:10:34;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:13:00;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:15:26;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:17:52;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:20:18;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:22:43;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:25:09;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:27:35;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:30:01;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:34:52;5;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:37:18;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:39:43;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:47:01;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:54:24;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:56:44;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T10:59:10;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:01:36;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:04:01;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:06:28;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:08:54;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:11:18;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:13:44;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:18:41;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:21:01;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:23:27;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:25:53;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:28:19;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:30:44;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:33:10;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:35:36;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:38:02;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:40:27;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:42:53;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:45:19;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:47:44;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:52:36;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:55:02;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:57:27;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T11:59:53;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:02:20;6;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:07:11;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:09:36;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:12:02;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:14:28;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:16:54;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:19:19;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:21:46;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:24:11;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:26:37;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:29:02;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:31:28;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:33:54;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:36:28;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:38:49;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:41:11;6;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:43:37;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:46:03;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:48:30;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:50:54;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:53:20;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:55:46;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T12:58:11;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:00:37;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:03:03;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:05:29;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:07:54;10;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:10:20;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:12:45;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:15:11;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:17:37;10;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:20:03;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:22:28;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:24:54;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:27:19;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:29:44;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:32:10;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:34:35;12;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:37:01;14;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:39:27;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:41:53;11;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:44:19;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:46:44;13;13;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:49:10;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:51:36;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:54:02;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:56:27;13;13;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T13:58:53;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:01:18;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:03:44;14;13;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:06:10;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:08:36;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:11:01;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:13:27;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:15:52;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:18:18;12;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:20:43;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:23:09;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:25:35;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:28:00;16;13;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:30:26;16;16;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:32:52;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:35:17;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:37:42;13;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:40:08;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:42:34;15;13;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:44:59;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:47:24;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:49:50;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:52:15;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:54:40;12;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-01T14:57:06;10;10;
