sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2023-06-01T00:07:52;101129.28;;;23.23;56.95
58245;BME280;44550;43.864;25.986;2023-06-01T00:11:54;101128.16;;;22.58;58.49
58245;BME280;44550;43.864;25.986;2023-06-01T00:15:56;101127.34;;;22.05;61.19
58245;BME280;44550;43.864;25.986;2023-06-01T00:19:57;101128.53;;;21.70;63.31
58245;BME280;44550;43.864;25.986;2023-06-01T00:28:26;101127.69;;;21.95;66.03
58245;BME280;44550;43.864;25.986;2023-06-01T00:32:32;101132.41;;;22.13;67.10
58245;BME280;44550;43.864;25.986;2023-06-01T00:36:34;101130.13;;;22.02;67.13
58245;BME280;44550;43.864;25.986;2023-06-01T00:40:36;101131.34;;;21.66;69.58
58245;BME280;44550;43.864;25.986;2023-06-01T00:44:40;101140.84;;;21.46;71.11
58245;BME280;44550;43.864;25.986;2023-06-01T00:48:48;101143.28;;;21.24;72.29
58245;BME280;44550;43.864;25.986;2023-06-01T00:52:51;101139.16;;;21.14;72.40
58245;BME280;44550;43.864;25.986;2023-06-01T00:56:53;101137.63;;;21.05;68.47
58245;BME280;44550;43.864;25.986;2023-06-01T01:01:03;101141.25;;;21.32;67.18
58245;BME280;44550;43.864;25.986;2023-06-01T01:05:22;101136.91;;;21.58;65.83
58245;BME280;44550;43.864;25.986;2023-06-01T01:09:29;101142.69;;;21.44;66.95
58245;BME280;44550;43.864;25.986;2023-06-01T01:13:36;101137.34;;;21.72;65.84
58245;BME280;44550;43.864;25.986;2023-06-01T01:17:42;101154.59;;;21.87;65.15
58245;BME280;44550;43.864;25.986;2023-06-01T01:21:46;101142.91;;;22.18;63.63
58245;BME280;44550;43.864;25.986;2023-06-01T01:25:59;101144.50;;;22.48;65.42
58245;BME280;44550;43.864;25.986;2023-06-01T01:30:06;101146.06;;;22.78;66.80
58245;BME280;44550;43.864;25.986;2023-06-01T01:34:07;101139.66;;;22.83;71.77
58245;BME280;44550;43.864;25.986;2023-06-01T01:38:10;101145.53;;;22.93;72.66
58245;BME280;44550;43.864;25.986;2023-06-01T01:42:11;101137.72;;;23.12;72.65
58245;BME280;44550;43.864;25.986;2023-06-01T01:46:18;101133.28;;;23.11;72.00
58245;BME280;44550;43.864;25.986;2023-06-01T01:50:27;101132.50;;;23.09;70.37
58245;BME280;44550;43.864;25.986;2023-06-01T01:54:30;101132.59;;;23.06;68.46
58245;BME280;44550;43.864;25.986;2023-06-01T01:58:34;101139.44;;;22.89;69.41
58245;BME280;44550;43.864;25.986;2023-06-01T02:02:53;101133.72;;;22.51;71.28
58245;BME280;44550;43.864;25.986;2023-06-01T02:06:55;101133.53;;;22.06;72.91
58245;BME280;44550;43.864;25.986;2023-06-01T02:10:58;101140.34;;;21.88;74.12
58245;BME280;44550;43.864;25.986;2023-06-01T02:15:09;101148.78;;;22.01;68.29
58245;BME280;44550;43.864;25.986;2023-06-01T02:19:12;101144.72;;;22.17;70.03
58245;BME280;44550;43.864;25.986;2023-06-01T02:23:14;101145.66;;;22.15;64.32
58245;BME280;44550;43.864;25.986;2023-06-01T02:27:16;101152.41;;;21.98;64.47
58245;BME280;44550;43.864;25.986;2023-06-01T02:31:17;101144.00;;;21.86;64.24
58245;BME280;44550;43.864;25.986;2023-06-01T02:35:20;101147.81;;;21.50;64.68
58245;BME280;44550;43.864;25.986;2023-06-01T02:39:22;101150.06;;;21.34;65.48
58245;BME280;44550;43.864;25.986;2023-06-01T02:43:24;101146.72;;;21.28;66.28
58245;BME280;44550;43.864;25.986;2023-06-01T02:47:25;101152.41;;;21.16;67.25
58245;BME280;44550;43.864;25.986;2023-06-01T02:51:28;101149.16;;;20.76;69.88
58245;BME280;44550;43.864;25.986;2023-06-01T02:55:35;101150.03;;;20.44;72.99
58245;BME280;44550;43.864;25.986;2023-06-01T02:59:37;101156.38;;;20.38;74.53
58245;BME280;44550;43.864;25.986;2023-06-01T03:03:46;101159.03;;;20.71;74.89
58245;BME280;44550;43.864;25.986;2023-06-01T03:07:49;101165.31;;;20.69;77.08
58245;BME280;44550;43.864;25.986;2023-06-01T03:12:00;101167.09;;;20.68;77.70
58245;BME280;44550;43.864;25.986;2023-06-01T03:16:05;101177.03;;;20.93;76.82
58245;BME280;44550;43.864;25.986;2023-06-01T03:20:10;101186.78;;;20.61;78.77
58245;BME280;44550;43.864;25.986;2023-06-01T03:24:18;101183.31;;;19.90;83.58
58245;BME280;44550;43.864;25.986;2023-06-01T03:28:33;101199.97;;;19.95;84.79
58245;BME280;44550;43.864;25.986;2023-06-01T03:32:43;101196.81;;;20.15;84.65
58245;BME280;44550;43.864;25.986;2023-06-01T03:36:46;101207.47;;;20.14;85.20
58245;BME280;44550;43.864;25.986;2023-06-01T03:40:56;101212.03;;;20.09;86.24
58245;BME280;44550;43.864;25.986;2023-06-01T03:45:06;101208.78;;;19.96;87.49
58245;BME280;44550;43.864;25.986;2023-06-01T03:49:11;101207.84;;;20.00;88.22
58245;BME280;44550;43.864;25.986;2023-06-01T03:53:28;101209.94;;;20.22;87.32
58245;BME280;44550;43.864;25.986;2023-06-01T03:57:34;101209.94;;;20.22;87.54
58245;BME280;44550;43.864;25.986;2023-06-01T04:01:36;101204.47;;;20.28;88.10
58245;BME280;44550;43.864;25.986;2023-06-01T04:05:38;101207.25;;;20.23;89.05
58245;BME280;44550;43.864;25.986;2023-06-01T04:09:42;101210.72;;;20.59;88.03
58245;BME280;44550;43.864;25.986;2023-06-01T04:13:46;101208.47;;;21.08;86.28
58245;BME280;44550;43.864;25.986;2023-06-01T04:17:52;101220.69;;;21.45;83.18
58245;BME280;44550;43.864;25.986;2023-06-01T04:21:54;101211.91;;;21.99;81.04
58245;BME280;44550;43.864;25.986;2023-06-01T04:25:58;101223.97;;;21.54;81.80
58245;BME280;44550;43.864;25.986;2023-06-01T04:30:29;101223.25;;;22.04;80.67
58245;BME280;44550;43.864;25.986;2023-06-01T04:34:32;101210.22;;;21.68;83.45
58245;BME280;44550;43.864;25.986;2023-06-01T04:43:55;101216.38;;;23.24;76.55
58245;BME280;44550;43.864;25.986;2023-06-01T04:57:36;101230.34;;;24.20;70.65
58245;BME280;44550;43.864;25.986;2023-06-01T05:02:36;101233.59;;;24.28;70.45
58245;BME280;44550;43.864;25.986;2023-06-01T05:12:16;101233.97;;;24.61;67.05
58245;BME280;44550;43.864;25.986;2023-06-01T05:20:51;101234.13;;;24.36;67.64
58245;BME280;44550;43.864;25.986;2023-06-01T05:25:01;101233.59;;;23.84;69.92
58245;BME280;44550;43.864;25.986;2023-06-01T05:29:08;101235.66;;;23.32;72.46
58245;BME280;44550;43.864;25.986;2023-06-01T05:33:14;101246.91;;;23.16;73.63
58245;BME280;44550;43.864;25.986;2023-06-01T05:37:18;101245.94;;;22.94;75.04
58245;BME280;44550;43.864;25.986;2023-06-01T05:41:24;101243.41;;;23.14;74.68
58245;BME280;44550;43.864;25.986;2023-06-01T05:45:26;101241.34;;;23.91;71.53
58245;BME280;44550;43.864;25.986;2023-06-01T05:49:28;101249.91;;;23.78;72.35
58245;BME280;44550;43.864;25.986;2023-06-01T05:53:31;101239.50;;;23.25;74.29
58245;BME280;44550;43.864;25.986;2023-06-01T05:57:33;101242.25;;;23.45;74.03
58245;BME280;44550;43.864;25.986;2023-06-01T06:01:46;101252.44;;;23.57;72.52
58245;BME280;44550;43.864;25.986;2023-06-01T06:06:00;101256.50;;;23.44;74.16
58245;BME280;44550;43.864;25.986;2023-06-01T06:10:04;101252.41;;;23.59;73.39
58245;BME280;44550;43.864;25.986;2023-06-01T06:14:27;101251.03;;;23.94;71.89
58245;BME280;44550;43.864;25.986;2023-06-01T06:18:35;101255.34;;;24.19;71.37
58245;BME280;44550;43.864;25.986;2023-06-01T06:22:38;101245.69;;;24.36;69.82
58245;BME280;44550;43.864;25.986;2023-06-01T06:26:41;101250.63;;;24.47;69.01
58245;BME280;44550;43.864;25.986;2023-06-01T06:30:42;101246.25;;;24.45;69.37
58245;BME280;44550;43.864;25.986;2023-06-01T06:34:42;101243.69;;;24.64;67.95
58245;BME280;44550;43.864;25.986;2023-06-01T06:38:45;101245.81;;;24.33;70.29
58245;BME280;44550;43.864;25.986;2023-06-01T06:42:55;101243.19;;;24.54;69.05
58245;BME280;44550;43.864;25.986;2023-06-01T06:46:57;101240.31;;;24.58;68.71
58245;BME280;44550;43.864;25.986;2023-06-01T06:51:00;101254.56;;;24.59;68.83
58245;BME280;44550;43.864;25.986;2023-06-01T06:55:01;101245.38;;;24.85;67.04
58245;BME280;44550;43.864;25.986;2023-06-01T06:59:10;101251.03;;;24.36;69.33
58245;BME280;44550;43.864;25.986;2023-06-01T07:03:12;101239.47;;;24.36;70.27
58245;BME280;44550;43.864;25.986;2023-06-01T07:07:15;101242.13;;;24.36;69.66
58245;BME280;44550;43.864;25.986;2023-06-01T07:11:15;101243.00;;;24.36;70.77
58245;BME280;44550;43.864;25.986;2023-06-01T07:15:18;101257.97;;;23.98;72.65
58245;BME280;44550;43.864;25.986;2023-06-01T07:19:32;101262.91;;;23.40;74.86
58245;BME280;44550;43.864;25.986;2023-06-01T07:23:35;101254.38;;;23.30;74.86
58245;BME280;44550;43.864;25.986;2023-06-01T07:27:36;101261.69;;;23.02;75.77
58245;BME280;44550;43.864;25.986;2023-06-01T07:31:49;101259.56;;;23.11;75.09
58245;BME280;44550;43.864;25.986;2023-06-01T07:35:55;101266.44;;;23.17;74.46
58245;BME280;44550;43.864;25.986;2023-06-01T07:40:00;101263.66;;;23.43;73.12
58245;BME280;44550;43.864;25.986;2023-06-01T07:44:11;101263.50;;;23.25;74.30
58245;BME280;44550;43.864;25.986;2023-06-01T07:48:23;101254.09;;;23.38;73.81
58245;BME280;44550;43.864;25.986;2023-06-01T07:52:25;101261.47;;;23.55;73.29
58245;BME280;44550;43.864;25.986;2023-06-01T07:56:26;101263.50;;;23.72;71.64
58245;BME280;44550;43.864;25.986;2023-06-01T08:00:27;101263.81;;;23.86;71.54
58245;BME280;44550;43.864;25.986;2023-06-01T08:04:34;101263.25;;;24.22;70.77
58245;BME280;44550;43.864;25.986;2023-06-01T08:08:36;101259.34;;;24.08;70.13
58245;BME280;44550;43.864;25.986;2023-06-01T08:12:39;101260.72;;;24.41;68.97
58245;BME280;44550;43.864;25.986;2023-06-01T08:16:54;101259.00;;;24.38;68.30
58245;BME280;44550;43.864;25.986;2023-06-01T08:20:59;101264.03;;;24.87;64.63
58245;BME280;44550;43.864;25.986;2023-06-01T08:25:03;101263.56;;;25.18;64.02
58245;BME280;44550;43.864;25.986;2023-06-01T08:29:05;101249.75;;;25.27;64.29
58245;BME280;44550;43.864;25.986;2023-06-01T08:33:08;101256.88;;;25.47;64.29
58245;BME280;44550;43.864;25.986;2023-06-01T08:37:12;101256.78;;;25.67;62.43
58245;BME280;44550;43.864;25.986;2023-06-01T08:41:17;101254.38;;;25.61;62.07
58245;BME280;44550;43.864;25.986;2023-06-01T08:45:26;101255.34;;;25.60;61.94
58245;BME280;44550;43.864;25.986;2023-06-01T08:49:29;101251.94;;;25.57;62.99
58245;BME280;44550;43.864;25.986;2023-06-01T08:53:32;101244.72;;;25.76;62.09
58245;BME280;44550;43.864;25.986;2023-06-01T08:57:33;101254.88;;;25.88;58.16
58245;BME280;44550;43.864;25.986;2023-06-01T09:01:34;101251.56;;;25.64;59.51
58245;BME280;44550;43.864;25.986;2023-06-01T09:05:35;101237.16;;;25.86;58.28
58245;BME280;44550;43.864;25.986;2023-06-01T09:09:42;101234.59;;;26.01;57.10
58245;BME280;44550;43.864;25.986;2023-06-01T09:14:02;101234.13;;;26.11;56.99
58245;BME280;44550;43.864;25.986;2023-06-01T09:18:04;101232.75;;;26.02;56.82
58245;BME280;44550;43.864;25.986;2023-06-01T09:22:06;101240.19;;;25.59;57.91
58245;BME280;44550;43.864;25.986;2023-06-01T09:26:11;101232.91;;;25.44;57.90
58245;BME280;44550;43.864;25.986;2023-06-01T09:30:12;101236.78;;;25.55;59.25
58245;BME280;44550;43.864;25.986;2023-06-01T09:34:20;101232.88;;;25.82;58.42
58245;BME280;44550;43.864;25.986;2023-06-01T09:38:21;101231.59;;;25.90;57.49
58245;BME280;44550;43.864;25.986;2023-06-01T09:42:32;101234.44;;;26.05;58.63
58245;BME280;44550;43.864;25.986;2023-06-01T09:46:35;101225.88;;;26.33;56.99
58245;BME280;44550;43.864;25.986;2023-06-01T09:55:46;101220.13;;;26.58;55.70
58245;BME280;44550;43.864;25.986;2023-06-01T09:59:59;101211.13;;;26.76;54.52
58245;BME280;44550;43.864;25.986;2023-06-01T10:04:08;101212.03;;;26.92;54.67
58245;BME280;44550;43.864;25.986;2023-06-01T10:18:24;101216.03;;;26.51;56.20
58245;BME280;44550;43.864;25.986;2023-06-01T10:23:08;101201.56;;;26.70;55.45
58245;BME280;44550;43.864;25.986;2023-06-01T10:27:26;101201.56;;;26.70;55.45
58245;BME280;44550;43.864;25.986;2023-06-01T10:31:36;101196.31;;;26.52;53.97
58245;BME280;44550;43.864;25.986;2023-06-01T10:40:11;101202.97;;;26.25;52.60
58245;BME280;44550;43.864;25.986;2023-06-01T10:48:51;101191.03;;;26.33;48.83
58245;BME280;44550;43.864;25.986;2023-06-01T10:57:31;101178.13;;;27.55;44.30
58245;BME280;44550;43.864;25.986;2023-06-01T11:01:30;101170.97;;;27.55;44.87
58245;BME280;44550;43.864;25.986;2023-06-01T11:05:34;101162.97;;;27.54;45.45
58245;BME280;44550;43.864;25.986;2023-06-01T11:09:40;101161.19;;;27.23;45.06
58245;BME280;44550;43.864;25.986;2023-06-01T11:13:45;101163.53;;;26.80;47.63
58245;BME280;44550;43.864;25.986;2023-06-01T11:22:18;101157.50;;;26.24;49.86
58245;BME280;44550;43.864;25.986;2023-06-01T11:26:18;101159.63;;;26.17;49.84
58245;BME280;44550;43.864;25.986;2023-06-01T11:30:20;101153.63;;;26.12;49.09
58245;BME280;44550;43.864;25.986;2023-06-01T11:34:26;101139.69;;;26.23;51.26
58245;BME280;44550;43.864;25.986;2023-06-01T11:38:32;101140.56;;;26.23;49.25
58245;BME280;44550;43.864;25.986;2023-06-01T11:42:36;101129.56;;;26.28;49.26
58245;BME280;44550;43.864;25.986;2023-06-01T11:46:46;101117.75;;;26.15;49.18
58245;BME280;44550;43.864;25.986;2023-06-01T11:50:48;101109.25;;;26.24;50.29
58245;BME280;44550;43.864;25.986;2023-06-01T11:54:47;101106.66;;;26.89;48.92
58245;BME280;44550;43.864;25.986;2023-06-01T11:58:48;101097.50;;;26.93;47.24
58245;BME280;44550;43.864;25.986;2023-06-01T12:02:50;101097.16;;;27.15;46.86
58245;BME280;44550;43.864;25.986;2023-06-01T12:07:04;101099.16;;;27.27;48.23
58245;BME280;44550;43.864;25.986;2023-06-01T12:11:04;101092.13;;;27.86;44.69
58245;BME280;44550;43.864;25.986;2023-06-01T12:15:06;101076.88;;;27.87;45.71
58245;BME280;44550;43.864;25.986;2023-06-01T12:19:12;101073.78;;;27.79;46.79
58245;BME280;44550;43.864;25.986;2023-06-01T12:23:14;101067.75;;;27.90;45.98
58245;BME280;44550;43.864;25.986;2023-06-01T12:27:30;101062.00;;;27.96;45.38
58245;BME280;44550;43.864;25.986;2023-06-01T12:31:35;101051.94;;;27.69;46.54
58245;BME280;44550;43.864;25.986;2023-06-01T12:35:49;101053.13;;;27.49;46.62
58245;BME280;44550;43.864;25.986;2023-06-01T12:39:52;101046.47;;;27.40;46.62
58245;BME280;44550;43.864;25.986;2023-06-01T12:43:55;101031.84;;;27.30;45.48
58245;BME280;44550;43.864;25.986;2023-06-01T12:47:54;101030.16;;;27.44;46.43
58245;BME280;44550;43.864;25.986;2023-06-01T12:51:56;101029.84;;;27.64;45.63
58245;BME280;44550;43.864;25.986;2023-06-01T12:55:59;101030.44;;;27.99;42.53
58245;BME280;44550;43.864;25.986;2023-06-01T13:00:00;101028.16;;;28.22;41.58
58245;BME280;44550;43.864;25.986;2023-06-01T13:04:01;101015.09;;;28.16;42.90
58245;BME280;44550;43.864;25.986;2023-06-01T13:08:04;101010.69;;;28.15;43.95
58245;BME280;44550;43.864;25.986;2023-06-01T13:12:05;101004.50;;;28.27;42.25
58245;BME280;44550;43.864;25.986;2023-06-01T13:16:05;100993.66;;;28.14;41.15
58245;BME280;44550;43.864;25.986;2023-06-01T13:20:04;101002.47;;;28.30;40.90
58245;BME280;44550;43.864;25.986;2023-06-01T13:24:07;100996.47;;;28.41;39.77
58245;BME280;44550;43.864;25.986;2023-06-01T13:28:07;101000.09;;;28.40;37.53
58245;BME280;44550;43.864;25.986;2023-06-01T13:32:07;100991.25;;;28.52;37.16
58245;BME280;44550;43.864;25.986;2023-06-01T13:36:07;100992.00;;;28.69;36.99
58245;BME280;44550;43.864;25.986;2023-06-01T13:40:12;100977.75;;;28.81;35.28
58245;BME280;44550;43.864;25.986;2023-06-01T13:44:15;100975.13;;;28.52;34.49
58245;BME280;44550;43.864;25.986;2023-06-01T13:48:20;100971.00;;;28.47;34.95
58245;BME280;44550;43.864;25.986;2023-06-01T13:52:20;100963.84;;;28.60;35.01
58245;BME280;44550;43.864;25.986;2023-06-01T13:56:29;100967.31;;;28.62;35.63
58245;BME280;44550;43.864;25.986;2023-06-01T14:00:31;100963.75;;;28.62;35.52
58245;BME280;44550;43.864;25.986;2023-06-01T14:04:31;100955.84;;;28.73;34.36
58245;BME280;44550;43.864;25.986;2023-06-01T14:08:30;100957.41;;;28.90;34.32
58245;BME280;44550;43.864;25.986;2023-06-01T14:12:32;100959.66;;;29.10;32.39
58245;BME280;44550;43.864;25.986;2023-06-01T14:16:31;100959.13;;;29.05;33.49
58245;BME280;44550;43.864;25.986;2023-06-01T14:20:31;100957.63;;;29.14;34.49
58245;BME280;44550;43.864;25.986;2023-06-01T14:24:33;100943.47;;;28.97;33.47
58245;BME280;44550;43.864;25.986;2023-06-01T14:28:35;100940.94;;;29.09;32.28
58245;BME280;44550;43.864;25.986;2023-06-01T14:32:34;100950.75;;;28.95;31.45
58245;BME280;44550;43.864;25.986;2023-06-01T14:36:34;100940.81;;;29.10;32.21
58245;BME280;44550;43.864;25.986;2023-06-01T14:40:44;100935.19;;;29.00;33.99
58245;BME280;44550;43.864;25.986;2023-06-01T14:44:46;100931.72;;;29.38;33.87
58245;BME280;44550;43.864;25.986;2023-06-01T14:49:02;100929.94;;;29.64;34.27
58245;BME280;44550;43.864;25.986;2023-06-01T14:53:01;100922.72;;;29.90;33.98
58245;BME280;44550;43.864;25.986;2023-06-01T14:57:03;100920.75;;;29.92;32.94
58245;BME280;44550;43.864;25.986;2023-06-01T15:01:06;100927.19;;;30.03;33.41
58245;BME280;44550;43.864;25.986;2023-06-01T15:05:06;100917.94;;;30.07;33.09
58245;BME280;44550;43.864;25.986;2023-06-01T15:09:06;100918.91;;;29.55;34.23
58245;BME280;44550;43.864;25.986;2023-06-01T15:13:05;100912.63;;;29.29;34.34
58245;BME280;44550;43.864;25.986;2023-06-01T15:17:07;100912.72;;;29.27;33.98
58245;BME280;44550;43.864;25.986;2023-06-01T15:21:08;100910.91;;;29.27;34.94
58245;BME280;44550;43.864;25.986;2023-06-01T15:25:11;100909.84;;;29.43;34.41
58245;BME280;44550;43.864;25.986;2023-06-01T15:29:12;100908.44;;;29.50;35.50
58245;BME280;44550;43.864;25.986;2023-06-01T15:33:14;100897.81;;;29.87;35.06
58245;BME280;44550;43.864;25.986;2023-06-01T15:37:16;100896.66;;;30.15;34.22
58245;BME280;44550;43.864;25.986;2023-06-01T15:41:19;100890.84;;;30.21;33.86
58245;BME280;44550;43.864;25.986;2023-06-01T15:45:19;100891.28;;;30.02;34.05
58245;BME280;44550;43.864;25.986;2023-06-01T15:49:20;100892.94;;;29.66;35.08
58245;BME280;44550;43.864;25.986;2023-06-01T15:53:20;100901.13;;;29.52;35.73
58245;BME280;44550;43.864;25.986;2023-06-01T15:57:20;100894.31;;;29.21;35.30
58245;BME280;44550;43.864;25.986;2023-06-01T16:01:19;100890.53;;;29.23;35.36
58245;BME280;44550;43.864;25.986;2023-06-01T16:05:29;100886.03;;;28.97;35.68
58245;BME280;44550;43.864;25.986;2023-06-01T16:09:28;100879.66;;;28.85;36.16
58245;BME280;44550;43.864;25.986;2023-06-01T16:13:27;100886.97;;;29.10;36.45
58245;BME280;44550;43.864;25.986;2023-06-01T16:17:29;100894.31;;;29.21;36.20
58245;BME280;44550;43.864;25.986;2023-06-01T16:21:32;100889.59;;;29.24;35.98
58245;BME280;44550;43.864;25.986;2023-06-01T16:25:35;100889.88;;;29.20;35.15
58245;BME280;44550;43.864;25.986;2023-06-01T16:29:34;100875.03;;;28.74;35.14
58245;BME280;44550;43.864;25.986;2023-06-01T16:33:34;100889.63;;;28.70;35.67
58245;BME280;44550;43.864;25.986;2023-06-01T16:37:36;100890.84;;;28.38;36.01
58245;BME280;44550;43.864;25.986;2023-06-01T16:41:35;100894.78;;;28.05;36.47
58245;BME280;44550;43.864;25.986;2023-06-01T16:45:34;100894.50;;;27.81;36.76
58245;BME280;44550;43.864;25.986;2023-06-01T16:49:34;100887.34;;;27.51;37.25
58245;BME280;44550;43.864;25.986;2023-06-01T16:53:37;100887.03;;;27.27;38.21
58245;BME280;44550;43.864;25.986;2023-06-01T16:57:36;100887.69;;;27.16;38.71
58245;BME280;44550;43.864;25.986;2023-06-01T17:01:39;100881.00;;;27.24;39.17
58245;BME280;44550;43.864;25.986;2023-06-01T17:05:41;100887.78;;;27.15;39.16
58245;BME280;44550;43.864;25.986;2023-06-01T17:09:42;100879.16;;;26.94;38.98
58245;BME280;44550;43.864;25.986;2023-06-01T17:13:43;100878.47;;;26.90;37.54
58245;BME280;44550;43.864;25.986;2023-06-01T17:17:44;100874.69;;;26.79;37.42
58245;BME280;44550;43.864;25.986;2023-06-01T17:21:45;100875.94;;;26.73;37.53
58245;BME280;44550;43.864;25.986;2023-06-01T17:25:46;100875.94;;;26.73;36.95
58245;BME280;44550;43.864;25.986;2023-06-01T17:29:47;100864.75;;;26.65;37.86
58245;BME280;44550;43.864;25.986;2023-06-01T17:33:46;100865.63;;;26.65;38.19
58245;BME280;44550;43.864;25.986;2023-06-01T17:37:45;100866.09;;;26.58;38.05
58245;BME280;44550;43.864;25.986;2023-06-01T17:41:47;100864.72;;;26.51;38.12
58245;BME280;44550;43.864;25.986;2023-06-01T17:45:47;100868.06;;;26.38;38.82
58245;BME280;44550;43.864;25.986;2023-06-01T17:49:47;100870.16;;;26.33;39.26
58245;BME280;44550;43.864;25.986;2023-06-01T17:53:46;100863.75;;;26.20;39.96
58245;BME280;44550;43.864;25.986;2023-06-01T17:57:48;100865.56;;;26.19;40.79
58245;BME280;44550;43.864;25.986;2023-06-01T18:01:51;100868.66;;;26.12;41.53
58245;BME280;44550;43.864;25.986;2023-06-01T18:05:51;100876.00;;;26.08;42.00
58245;BME280;44550;43.864;25.986;2023-06-01T18:09:51;100876.00;;;25.92;42.74
58245;BME280;44550;43.864;25.986;2023-06-01T18:13:52;100879.56;;;25.75;43.22
58245;BME280;44550;43.864;25.986;2023-06-01T18:17:55;100884.81;;;25.61;43.87
58245;BME280;44550;43.864;25.986;2023-06-01T18:21:54;100882.72;;;25.50;44.60
58245;BME280;44550;43.864;25.986;2023-06-01T18:25:53;100889.88;;;25.50;45.17
58245;BME280;44550;43.864;25.986;2023-06-01T18:29:59;100890.91;;;25.47;44.77
58245;BME280;44550;43.864;25.986;2023-06-01T18:34:02;100894.53;;;25.29;45.29
58245;BME280;44550;43.864;25.986;2023-06-01T18:38:02;100905.56;;;25.23;45.00
58245;BME280;44550;43.864;25.986;2023-06-01T18:42:01;100900.34;;;25.20;45.65
58245;BME280;44550;43.864;25.986;2023-06-01T18:46:02;100907.69;;;25.16;46.08
58245;BME280;44550;43.864;25.986;2023-06-01T18:50:02;100904.50;;;25.08;45.93
58245;BME280;44550;43.864;25.986;2023-06-01T18:54:02;100915.97;;;24.75;47.91
58245;BME280;44550;43.864;25.986;2023-06-01T18:58:04;100924.81;;;24.58;48.89
58245;BME280;44550;43.864;25.986;2023-06-01T19:02:06;100914.03;;;24.60;49.28
58245;BME280;44550;43.864;25.986;2023-06-01T19:06:07;100917.03;;;24.54;49.27
58245;BME280;44550;43.864;25.986;2023-06-01T19:10:08;100914.47;;;24.32;50.21
58245;BME280;44550;43.864;25.986;2023-06-01T19:14:09;100916.22;;;24.14;50.81
58245;BME280;44550;43.864;25.986;2023-06-01T19:18:14;100914.69;;;24.08;50.97
58245;BME280;44550;43.864;25.986;2023-06-01T19:22:13;100912.09;;;24.07;50.33
58245;BME280;44550;43.864;25.986;2023-06-01T19:26:13;100909.13;;;24.13;49.35
58245;BME280;44550;43.864;25.986;2023-06-01T19:30:17;100910.94;;;24.31;47.86
58245;BME280;44550;43.864;25.986;2023-06-01T19:34:18;100895.72;;;24.70;46.57
58245;BME280;44550;43.864;25.986;2023-06-01T19:38:22;100904.03;;;25.00;45.96
58245;BME280;44550;43.864;25.986;2023-06-01T19:42:29;100910.44;;;25.32;45.94
58245;BME280;44550;43.864;25.986;2023-06-01T19:46:31;100899.75;;;25.65;43.96
58245;BME280;44550;43.864;25.986;2023-06-01T19:54:49;100907.38;;;25.22;45.54
58245;BME280;44550;43.864;25.986;2023-06-01T19:58:49;100901.84;;;24.91;46.22
58245;BME280;44550;43.864;25.986;2023-06-01T20:02:55;100903.31;;;24.79;47.14
58245;BME280;44550;43.864;25.986;2023-06-01T20:06:58;100906.81;;;24.62;47.56
58245;BME280;44550;43.864;25.986;2023-06-01T20:11:00;100913.94;;;24.44;48.29
58245;BME280;44550;43.864;25.986;2023-06-01T20:14:59;100917.44;;;24.26;49.24
58245;BME280;44550;43.864;25.986;2023-06-01T20:19:01;100910.09;;;24.31;49.27
58245;BME280;44550;43.864;25.986;2023-06-01T20:23:04;100911.00;;;24.30;49.98
58245;BME280;44550;43.864;25.986;2023-06-01T20:27:13;100900.03;;;24.36;50.03
58245;BME280;44550;43.864;25.986;2023-06-01T20:31:18;100905.38;;;24.36;50.51
58245;BME280;44550;43.864;25.986;2023-06-01T20:35:19;100900.31;;;24.30;50.61
58245;BME280;44550;43.864;25.986;2023-06-01T20:39:18;100901.53;;;24.23;50.64
58245;BME280;44550;43.864;25.986;2023-06-01T20:43:21;100899.75;;;24.04;52.25
58245;BME280;44550;43.864;25.986;2023-06-01T20:47:26;100898.47;;;23.74;53.74
58245;BME280;44550;43.864;25.986;2023-06-01T20:51:27;100895.31;;;23.45;55.31
58245;BME280;44550;43.864;25.986;2023-06-01T20:55:34;100892.34;;;23.31;55.80
58245;BME280;44550;43.864;25.986;2023-06-01T20:59:41;100894.13;;;23.51;55.15
58245;BME280;44550;43.864;25.986;2023-06-01T21:03:43;100899.50;;;23.71;54.08
58245;BME280;44550;43.864;25.986;2023-06-01T21:07:48;100900.69;;;23.84;54.21
58245;BME280;44550;43.864;25.986;2023-06-01T21:11:51;100894.75;;;24.34;53.12
58245;BME280;44550;43.864;25.986;2023-06-01T21:15:54;100899.06;;;24.37;53.13
58245;BME280;44550;43.864;25.986;2023-06-01T21:19:55;100894.63;;;24.37;53.42
58245;BME280;44550;43.864;25.986;2023-06-01T21:23:55;100890.56;;;24.29;54.30
58245;BME280;44550;43.864;25.986;2023-06-01T21:27:55;100892.69;;;24.41;54.19
58245;BME280;44550;43.864;25.986;2023-06-01T21:32:39;100892.22;;;24.31;54.87
58245;BME280;44550;43.864;25.986;2023-06-01T21:36:39;100885.31;;;24.27;54.63
58245;BME280;44550;43.864;25.986;2023-06-01T21:40:42;100890.91;;;23.83;56.76
58245;BME280;44550;43.864;25.986;2023-06-01T21:44:41;100883.53;;;23.49;57.85
