sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:01:04;54;25;;138;151668
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:03:35;55;26;;141;151309
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:06:05;60;26;;151;149394
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:08:35;56;26;;143;150576
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:11:06;47;25;;118;148874
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:13:36;54;25;;137;151548
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:16:06;51;26;;129;150839
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:21:19;54;25;;136;149399
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:23:38;44;24;;113;151424
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:26:09;49;25;;125;151723
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:28:39;58;26;;146;149668
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:31:09;52;25;;131;150191
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:33:40;51;24;;128;150448
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:36:10;54;25;;135;149707
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:38:40;55;26;;140;150073
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:41:11;44;23;;111;148953
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:43:41;48;25;;120;148469
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:46:11;49;25;;128;154004
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:48:42;54;25;;138;151443
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:51:12;57;25;;144;149933
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:53:49;44;24;;111;150580
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:56:14;47;24;;116;147961
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T00:58:44;53;24;;134;151098
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:01:14;53;25;;137;153067
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:03:47;51;25;;129;150164
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:09:01;46;24;;117;150235
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:11:18;58;27;;145;149448
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:14:01;60;25;;154;152216
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:21:18;48;24;;122;150317
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:23:55;50;24;;128;150748
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:26:38;55;25;;140;150735
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:28:51;47;23;;120;150378
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:31:22;63;26;;160;151020
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:33:53;56;26;;140;149582
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:36:22;51;24;;130;151968
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:38:52;55;26;;136;147955
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:41:22;48;24;;122;152281
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:43:52;49;23;;125;150128
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:46:24;63;26;;157;147232
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:51:27;54;25;;136;149301
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:53:58;61;26;;156;152128
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:56:25;60;25;;151;149471
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T01:58:56;58;25;;147;150594
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:01:26;56;25;;141;148835
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:03:57;50;24;;129;152557
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:06:27;57;26;;145;150280
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:08:57;60;25;;150;149678
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:11:28;54;25;;138;150751
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:13:58;51;25;;128;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:16:39;54;24;;134;148723
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:18:59;51;25;;128;150170
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:21:29;59;25;;151;152102
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:24:00;57;25;;145;151169
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:26:29;50;24;;125;149708
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:29:00;52;26;;131;149743
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:31:34;51;23;;129;150229
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:34:00;50;25;;127;151038
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:36:30;57;24;;142;147763
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:39:01;51;24;;130;151671
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:41:31;51;24;;129;150589
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:44:01;51;24;;129;150625
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:46:31;44;23;;111;149711
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:49:01;55;25;;140;150012
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:51:31;57;25;;141;147548
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:54:03;55;25;;142;153021
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:56:32;57;26;;140;147113
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T02:59:02;57;24;;147;153134
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:01:32;62;25;;148;142770
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:04:02;45;24;;116;153801
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:06:32;58;26;;149;152607
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:09:03;45;23;;114;150333
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:11:33;53;24;;136;151823
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:14:03;50;24;;126;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:16:33;45;24;;113;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:19:03;51;23;;127;148086
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:21:33;49;24;;125;152269
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:24:04;55;25;;136;145914
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:26:35;54;24;;141;154445
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:29:04;61;25;;153;148761
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:31:35;52;25;;132;150999
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:34:05;54;25;;136;149344
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:36:36;55;24;;141;152166
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:39:06;57;24;;142;148903
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:41:36;60;27;;152;151097
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:44:06;56;25;;141;150212
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:46:36;54;24;;137;150250
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:49:06;49;23;;123;149185
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:51:36;52;24;;127;146464
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:54:15;47;24;;122;153130
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:56:36;58;25;;146;150720
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T03:59:06;51;24;;128;149822
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:01:37;61;27;;155;151061
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:04:07;58;23;;145;149857
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:06:38;47;25;;120;151330
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:09:08;51;23;;128;147931
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:11:40;51;23;;130;152349
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:14:09;51;24;;128;148955
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:16:39;54;24;;137;151887
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:19:09;47;24;;120;150386
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:21:40;54;24;;137;150524
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:24:10;56;25;;139;148074
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:26:40;51;23;;131;151691
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:29:10;51;24;;129;150684
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:31:40;57;24;;142;148516
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:34:10;66;27;;168;151763
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:36:42;48;23;;121;149746
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:39:11;48;23;;118;146099
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:41:41;51;23;;132;153423
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:44:12;53;26;;135;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:46:42;58;24;;146;150769
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:49:12;43;23;;109;149042
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:51:42;50;23;;128;152051
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:54:13;44;23;;108;146812
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:56:43;49;23;;127;153343
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T04:59:16;49;24;;124;150618
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:01:44;53;23;;129;144965
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:04:14;49;23;;129;155571
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:06:44;55;25;;138;149917
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:09:15;51;23;;129;151260
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:11:45;49;24;;121;146626
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:14:15;60;24;;155;153069
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:16:46;54;25;;137;150739
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:19:17;53;23;;133;149293
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:21:46;50;23;;127;151983
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:24:17;58;24;;146;149285
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:26:47;55;23;;140;150858
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:29:17;45;24;;112;146183
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:31:48;48;24;;125;153505
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:34:27;53;24;;134;150418
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:36:48;50;23;;124;148770
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:39:19;54;24;;140;152847
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:41:49;55;24;;138;149087
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:44:19;47;23;;119;150211
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:46:51;53;24;;134;150958
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:49:20;49;23;;125;150298
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:51:50;52;23;;133;150711
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:54:21;57;25;;145;150976
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:56:53;56;24;;140;148837
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T05:59:22;44;22;;111;150964
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:01:52;57;24;;145;151217
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:04:23;57;25;;143;149951
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:06:54;56;24;;142;150959
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:09:24;51;23;;129;149139
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:11:54;61;25;;157;152026
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:14:25;54;24;;136;150321
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:16:55;49;23;;124;149948
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:19:25;52;25;;132;151177
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:21:56;51;23;;128;150178
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:24:26;56;24;;141;150083
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:26:56;51;25;;130;150998
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:29:27;54;24;;137;149683
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:31:57;52;22;;132;150505
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:34:28;49;23;;124;150784
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:36:58;53;24;;135;150631
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:39:29;53;24;;133;149964
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:41:59;58;24;;147;149595
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:44:29;57;24;;145;150915
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:46:59;52;23;;132;150148
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:49:29;50;25;;127;150289
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:51:59;59;25;;148;150479
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:54:30;52;24;;132;150366
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:57:00;54;24;;135;149715
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T06:59:30;57;25;;144;149978
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:02:01;53;23;;133;149939
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:04:31;50;24;;127;151340
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:07:01;50;23;;126;149123
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:09:31;53;23;;134;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:12:01;46;23;;116;149202
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:14:35;46;22;;116;149852
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:17:03;59;24;;151;151767
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:19:33;51;24;;128;148439
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:22:03;46;23;;119;152353
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:24:34;57;23;;143;148643
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:27:04;63;25;;161;152837
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:29:35;49;23;;125;150729
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:32:05;53;24;;133;149462
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:34:36;52;24;;132;151324
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:37:06;55;24;;140;150297
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:39:36;50;23;;125;149635
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:42:06;57;23;;144;149116
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:44:36;59;25;;149;151334
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:47:07;52;23;;132;149788
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:49:37;50;23;;123;147162
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:52:16;56;24;;144;154134
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:54:37;51;23;;128;150568
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:57:07;58;24;;145;149036
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T07:59:37;55;24;;138;150430
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:02:07;55;25;;140;150177
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:04:38;50;22;;126;150343
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:07:08;42;22;;106;150367
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:09:38;55;23;;137;149063
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:12:08;49;24;;124;149507
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:14:38;49;23;;126;151908
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:17:09;51;23;;129;150451
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:19:40;52;24;;132;150089
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:22:09;52;23;;130;149323
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:24:40;54;23;;137;149825
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:29:41;51;24;;130;150864
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:32:11;52;22;;130;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:34:44;52;24;;133;150797
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:37:12;56;24;;141;150371
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:39:42;53;24;;134;149302
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:42:25;52;22;;133;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:44:43;52;24;;132;151200
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:47:13;53;24;;134;150388
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:49:44;59;23;;148;149225
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:52:17;54;24;;139;152276
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:54:52;49;23;;124;150124
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:57:15;60;25;;150;148567
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T08:59:46;42;22;;108;151397
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:02:16;53;24;;134;149922
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:04:47;55;23;;139;151346
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:07:17;51;24;;129;150821
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:09:47;50;23;;126;149990
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:12:21;54;23;;133;147462
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:14:48;46;25;;117;152506
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:17:23;57;23;;144;150274
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:19:50;56;24;;138;147668
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:22:19;57;24;;146;152003
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:24:59;55;24;;141;151860
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:27:29;58;24;;146;150481
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:29:57;48;23;;119;145871
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:32:21;49;22;;127;153162
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:34:51;61;26;;157;153351
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:37:21;47;22;;119;150031
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:39:51;54;24;;137;150262
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:42:39;48;22;;122;149785
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:44:52;59;25;;147;147128
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:47:22;43;21;;110;151751
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:49:53;58;25;;148;151756
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:52:23;49;23;;125;150854
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:54:53;54;24;;135;149361
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:57:26;48;23;;121;150607
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T09:59:54;51;23;;130;150810
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:02:24;59;24;;147;148553
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:04:54;59;26;;150;150596
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:07:28;54;24;;138;151654
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:09:55;42;22;;106;149665
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:12:26;55;24;;138;149630
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:14:56;57;25;;145;151916
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:17:26;56;24;;140;147969
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:19:57;56;24;;142;151208
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:22:27;51;25;;131;151397
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:24:57;46;23;;118;150671
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:27:33;51;24;;128;150575
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:30:02;56;24;;141;148904
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:32:40;49;24;;124;151821
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:34:59;56;25;;139;148299
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:37:29;49;23;;124;150897
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:42:37;52;24;;131;150898
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:45:01;51;24;;130;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:50:08;60;25;;150;149783
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:52:33;46;23;;118;151051
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T10:57:34;59;24;;147;149157
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:00:14;53;27;;134;150448
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:02:39;54;24;;138;152425
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:07:38;50;23;;126;149493
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:10:06;59;25;;151;151260
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:15:07;58;24;;147;150941
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:17:37;54;25;;135;148692
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:20:07;49;24;;126;151337
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:22:37;51;25;;128;149097
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:25:08;57;25;;144;151259
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:27:41;53;24;;130;145531
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:30:09;44;25;;114;155329
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:32:39;51;23;;129;150112
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:35:16;52;24;;131;150455
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:37:39;50;25;;128;150833
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:40:11;53;24;;135;150498
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:42:40;58;26;;144;148585
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:45:14;51;25;;129;151448
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:47:40;61;25;;155;150450
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:50:23;54;26;;137;149904
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:52:41;54;25;;137;149727
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:55:11;46;24;;117;150454
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T11:57:42;55;25;;138;148144
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:00:12;50;27;;129;152307
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:02:43;62;26;;157;150868
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:05:13;44;23;;110;149889
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:07:46;49;24;;122;149359
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:10:16;59;26;;151;151266
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:12:44;50;26;;126;150798
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:15:15;52;25;;129;148346
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:17:48;57;26;;144;151437
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:20:26;55;25;;140;152529
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:22:47;49;25;;124;149924
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:25:17;49;24;;124;150595
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:28:03;53;26;;135;150841
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:30:21;59;25;;151;151108
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:32:50;46;25;;116;150802
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:35:19;59;26;;150;150501
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:38:02;50;25;;126;150064
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:40:23;45;24;;113;150277
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:42:50;47;26;;118;149441
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:45:21;56;26;;142;150830
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-01T12:47:51;53;24;;133;150342
