sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:00:33;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:00:33;8.43;;;4.03;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:02:58;8.50;;;4.00;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:02:58;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:05:24;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:05:24;7.15;;;3.50;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:07:49;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:07:49;11.00;;;3.67;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:10:15;7.13;;;3.85;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:10:16;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:12:41;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:12:41;5.78;;;3.40;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:15:07;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:15:07;9.52;;;3.70;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:17:33;9.80;;;3.63;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:17:33;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:19:58;4.75;;;2.97;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:19:58;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:22:29;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:22:29;8.10;;;3.60;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:24:59;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:24:59;9.27;;;3.92;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:27:24;7.85;;;3.80;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:27:24;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:29:50;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:29:50;8.20;;;3.45;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:32:15;7.90;;;4.18;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:32:15;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:34:40;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:34:40;6.63;;;3.50;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:37:06;7.27;;;3.67;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:37:06;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:39:31;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:39:31;6.83;;;3.40;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:41:56;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:41:56;6.60;;;4.23;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:44:22;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:44:22;7.35;;;3.70;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:46:47;6.80;;;3.10;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:46:47;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:49:14;8.18;;;4.13;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:49:15;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:51:40;8.77;;;3.85;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:51:40;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:54:05;9.20;;;3.92;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:54:06;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:56:31;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:56:31;8.38;;;3.90;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:58:58;9.45;;;4.18;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T00:58:59;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:01:24;8.27;;;4.05;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:01:24;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:03:50;6.10;;;3.55;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:03:51;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:09:22;9.05;;;3.65;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:09:26;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:12:04;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:14:36;9.38;;;3.97;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:14:39;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:17:20;6.47;;;3.20;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:17:26;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:20:06;10.68;;;3.88;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:20:08;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:30:28;7.25;;;3.88;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:30:29;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:32:55;7.40;;;4.00;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:32:56;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:35:23;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:37:52;7.55;;;4.05;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:37:53;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:40:18;7.00;;;3.47;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:40:19;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:42:44;6.85;;;3.80;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:42:45;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:45:10;8.80;;;4.18;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:45:11;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:47:41;6.97;;;4.10;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:47:44;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:50:14;12.98;;;3.95;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:50:15;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:52:43;8.15;;;4.43;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:52:44;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:55:11;7.97;;;4.07;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:55:12;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:57:37;9.32;;;4.97;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T01:57:38;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:00:05;8.63;;;3.63;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:00:07;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:02:33;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:02:33;7.95;;;4.45;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:04:58;8.05;;;3.85;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:04:59;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:07:24;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:07:24;6.65;;;4.03;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:09:49;7.55;;;3.60;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:09:50;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:12:15;7.18;;;4.18;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:12:15;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:14:40;8.32;;;3.95;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:14:40;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:17:06;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:17:06;10.20;;;4.80;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:19:32;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:19:32;8.73;;;3.80;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:21:58;7.68;;;3.90;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:21:58;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:24:23;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:24:23;12.02;;;4.53;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:26:49;10.90;;;3.92;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:26:49;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:29:17;8.70;;;4.22;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:29:17;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:31:44;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:31:44;7.03;;;4.13;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:34:10;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:34:10;7.35;;;4.00;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:36:35;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:36:35;6.53;;;3.78;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:39:01;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:39:01;7.95;;;4.30;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:41:26;7.88;;;3.92;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:41:26;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:43:51;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:43:51;5.97;;;3.60;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:46:17;9.03;;;3.73;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:46:18;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:48:43;7.70;;;3.65;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:48:44;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:51:09;11.27;;;4.20;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:51:09;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:53:35;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:53:35;11.60;;;4.13;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:56:00;8.80;;;3.88;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:56:00;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:58:25;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T02:58:25;7.88;;;3.83;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:00:54;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:00:54;7.28;;;4.22;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:03:20;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:03:20;7.00;;;4.00;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:05:45;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:05:45;10.30;;;4.40;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:08:13;7.55;;;4.07;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:08:13;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:10:38;9.73;;;4.32;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:10:38;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:13:03;6.22;;;3.65;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:13:04;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:15:29;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:15:29;7.47;;;5.10;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:17:54;11.40;;;4.40;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:17:54;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:20:20;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:20:20;9.73;;;4.82;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:22:45;7.43;;;3.95;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:22:46;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:25:12;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:25:12;8.00;;;3.90;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:27:38;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:27:38;9.63;;;4.40;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:30:04;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:30:04;8.65;;;4.22;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:32:34;7.80;;;3.95;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:32:38;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:35:04;9.15;;;4.20;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:35:05;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:37:32;9.85;;;4.22;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:37:36;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:40:02;6.68;;;3.78;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:40:02;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:42:47;9.68;;;4.25;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:42:47;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:45:14;6.30;;;3.58;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:45:15;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:47:43;12.30;;;4.65;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:47:43;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:50:09;9.32;;;4.47;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:50:10;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:52:35;7.97;;;4.38;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:52:36;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:55:02;9.50;;;4.28;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:55:03;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:57:35;10.85;;;4.80;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T03:57:36;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:00:05;8.75;;;4.30;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:00:05;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:02:44;9.38;;;4.10;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:02:45;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:05:11;10.88;;;4.45;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:05:12;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:07:41;9.32;;;3.95;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:07:42;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:10:07;8.73;;;4.13;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:10:08;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:12:33;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:12:33;10.77;;;4.32;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:14:58;8.18;;;4.22;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:14:58;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:17:24;9.93;;;4.20;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:17:24;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:19:49;9.77;;;4.70;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:19:49;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:22:14;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:22:14;9.00;;;4.40;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:24:40;9.40;;;4.07;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:24:40;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:27:05;9.75;;;4.22;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:27:05;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:29:32;9.18;;;4.32;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:29:32;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:31:57;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:31:57;8.10;;;4.05;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:34:22;9.07;;;4.32;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:34:23;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:36:48;11.32;;;4.80;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:36:49;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:39:16;10.85;;;4.15;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:39:16;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:41:41;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:41:41;7.97;;;4.07;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:44:07;9.90;;;4.60;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:44:07;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:46:33;11.70;;;4.72;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:46:33;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:49:00;9.45;;;4.63;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:49:00;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:51:29;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:51:29;8.38;;;3.75;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:53:56;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:53:56;9.70;;;4.45;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:56:22;8.13;;;4.43;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:56:23;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:58:54;6.88;;;4.22;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T04:58:55;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:01:21;8.07;;;4.43;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:01:22;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:03:50;8.32;;;4.13;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:03:51;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:06:17;7.78;;;4.25;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:06:17;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:08:42;8.38;;;3.63;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:08:43;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:11:08;8.73;;;4.88;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:11:09;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:13:37;9.98;;;4.57;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:13:38;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:16:04;10.98;;;4.47;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:16:05;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:18:30;7.95;;;4.00;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:18:31;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:20:56;8.00;;;4.13;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:20:56;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:23:22;10.10;;;4.28;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:23:23;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:25:48;13.85;;;4.47;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:25:49;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:28:14;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:28:14;7.68;;;4.32;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:30:39;9.65;;;4.75;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:30:40;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:33:05;10.88;;;5.03;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:33:05;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:35:30;9.57;;;4.90;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:35:30;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:37:56;9.83;;;4.67;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:37:56;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:40:21;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:40:21;9.85;;;5.10;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:42:46;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:42:46;10.40;;;4.82;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:45:12;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:45:12;8.73;;;4.67;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:47:37;7.85;;;5.03;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:47:37;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:50:03;12.75;;;4.80;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:50:03;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:52:29;8.55;;;5.13;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:52:30;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:54:55;12.60;;;4.75;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:54:55;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:57:20;9.75;;;5.38;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:57:21;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:59:46;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T05:59:46;12.03;;;4.93;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:02:12;10.45;;;4.38;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:02:13;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:04:39;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:04:39;12.88;;;5.70;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:07:05;8.77;;;4.80;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:07:05;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:09:30;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:09:30;9.95;;;5.22;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:12:19;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:14:44;11.23;;;5.90;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:14:44;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:17:10;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:17:10;8.70;;;5.05;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:19:36;8.35;;;4.68;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:19:36;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:22:01;11.70;;;4.55;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:22:02;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:24:27;9.00;;;4.40;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:24:27;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:26:52;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:26:52;10.55;;;5.20;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:29:17;10.75;;;4.90;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:29:18;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:31:44;14.93;;;5.57;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:31:44;;;;;;
78939;SDS011;68340;50.57133144;7.55088101;2023-06-01T06:34:11;;;;;;
