sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:00:34;13.80;74.48
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:03:00;13.76;74.17
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:05:25;13.71;74.50
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:07:51;13.69;74.61
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:10:16;13.69;74.65
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:12:42;13.78;75.04
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:15:09;13.86;74.31
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:17:35;13.81;73.91
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:20:00;13.78;74.30
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:22:29;13.80;74.53
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:25:00;13.80;74.86
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:27:25;13.81;74.34
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:29:51;13.88;74.14
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:32:16;13.91;74.05
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:34:42;13.88;73.77
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:37:07;13.87;73.43
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:39:33;13.86;73.41
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:41:58;13.91;73.24
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:44:24;13.94;73.16
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:46:50;13.87;73.16
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:49:16;13.77;73.15
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:51:41;13.66;73.33
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:54:07;13.63;73.63
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:56:33;13.59;73.75
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T00:59:01;13.60;73.73
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:01:26;13.70;73.46
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:03:52;13.57;73.76
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:09:30;13.55;74.09
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:12:02;13.59;73.73
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:14:40;13.57;73.71
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:17:20;13.53;73.83
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:20:01;13.49;74.12
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:30:26;13.28;74.53
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:32:54;13.35;74.64
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:35:23;13.21;74.29
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:37:55;13.23;74.02
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:40:21;13.22;74.17
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:42:48;13.11;74.37
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:45:17;13.05;74.61
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:50:22;13.22;74.23
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:52:51;13.18;74.12
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:55:20;13.10;74.28
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T01:57:50;13.02;74.40
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:00:17;13.16;74.06
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:02:46;13.16;74.13
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:05:12;13.19;73.90
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:07:37;13.15;74.00
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:10:03;13.07;74.20
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:12:30;13.07;74.30
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:14:55;13.19;74.23
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:17:21;13.29;73.96
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:19:47;13.28;73.92
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:22:13;13.34;73.79
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:24:39;13.32;73.64
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:27:04;13.29;73.55
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:29:30;13.19;73.51
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:31:56;13.11;73.75
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:34:21;13.18;73.66
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:36:47;13.14;73.99
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:39:14;13.23;73.68
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:41:39;13.08;73.95
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:44:05;13.12;74.01
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:46:30;13.10;74.03
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:48:56;13.05;73.85
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:51:21;13.01;74.12
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:53:47;13.01;73.82
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:56:13;12.90;74.16
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T02:58:39;12.90;74.32
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:01:04;12.98;74.36
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:03:30;13.04;74.12
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:05:56;13.10;73.98
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:08:22;13.19;73.71
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:10:50;13.23;73.22
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:13:16;13.39;73.07
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:15:41;13.28;73.23
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:18:07;13.21;73.66
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:20:34;13.32;73.62
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:23:00;13.36;73.35
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:25:26;13.42;73.17
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:27:51;13.45;73.24
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:30:17;13.40;73.35
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:32:44;13.48;73.06
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:35:13;13.48;72.88
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:37:41;13.32;73.39
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:40:08;13.23;73.53
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:42:48;13.18;73.72
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:45:14;13.21;73.98
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:47:41;13.14;73.48
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:50:09;13.14;73.77
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:52:35;13.16;73.70
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:55:03;13.07;73.92
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T03:57:35;13.10;74.06
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:00:04;13.07;73.95
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:02:50;13.02;74.07
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:05:17;13.07;74.09
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:07:48;12.94;74.35
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:10:15;12.98;74.51
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:12:46;13.01;74.43
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:15:13;13.12;74.07
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:17:41;13.19;73.77
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:20:14;13.19;73.67
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:22:42;13.34;73.82
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:25:14;13.31;73.64
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:27:44;13.35;73.29
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:30:11;13.23;73.52
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:32:38;13.28;73.71
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:35:06;13.40;73.47
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:37:33;13.43;73.02
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:40:00;13.35;73.51
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:42:25;13.45;73.31
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:44:51;13.56;73.04
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:47:16;13.67;72.44
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:49:43;13.66;72.50
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:52:09;13.70;72.18
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:54:37;13.66;72.91
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:57:03;13.63;72.62
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T04:59:32;13.63;72.71
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:01:58;13.67;72.70
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:04:23;13.59;72.79
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:06:49;13.63;72.71
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:09:14;13.65;72.68
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:11:40;13.74;72.84
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:14:06;13.81;72.25
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:16:32;13.88;72.06
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:18:57;14.00;72.37
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:21:23;13.98;72.80
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:23:48;13.97;72.86
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:26:14;14.00;72.59
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:28:40;13.94;72.63
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:31:05;13.76;72.38
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:33:31;13.71;72.91
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:35:57;13.84;73.08
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:38:23;13.78;72.74
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:40:48;13.74;72.96
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:43:14;13.76;72.63
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:45:40;13.76;73.78
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:48:06;13.81;74.13
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:50:32;13.95;74.89
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:52:57;14.03;74.92
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:55:22;13.94;74.24
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T05:57:48;13.97;74.75
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:00:14;13.98;75.00
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:02:44;14.07;74.30
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:05:10;14.08;72.93
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:07:36;14.22;72.76
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:10:03;14.20;72.40
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:12:29;14.32;72.56
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:14:55;14.24;71.96
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:17:21;14.18;72.03
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:19:46;14.13;72.95
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:22:13;14.25;72.41
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:24:39;14.24;72.10
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:27:05;14.10;71.96
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:29:32;14.04;71.71
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:31:57;13.93;72.88
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:34:23;14.01;72.68
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:36:49;14.11;71.85
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:39:15;14.13;71.91
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:41:41;14.31;72.04
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:44:07;14.49;71.31
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:46:33;14.53;70.54
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:48:59;14.56;69.98
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:51:24;14.52;69.56
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:53:50;14.41;70.19
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:56:15;14.32;69.97
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T06:58:41;14.21;70.37
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:01:07;14.22;70.08
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:03:32;14.29;69.84
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:05:58;14.45;70.23
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:08:23;14.45;70.00
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:10:49;14.42;70.30
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:13:14;14.42;69.94
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:15:40;14.56;69.77
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:18:06;14.87;69.61
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:20:32;15.10;68.50
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:22:57;15.34;68.33
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:25:23;15.62;68.56
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:27:50;15.66;67.10
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:30:16;15.73;65.49
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:32:42;15.58;65.80
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:35:08;15.85;67.70
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:37:37;16.09;65.55
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:40:03;15.90;63.69
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:42:32;15.65;65.15
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:44:58;15.66;65.67
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:47:23;15.87;66.02
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:49:50;15.92;64.60
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:52:16;15.79;64.58
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:54:42;15.75;65.19
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:57:08;16.25;65.62
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T07:59:33;16.62;63.12
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:01:59;16.47;62.70
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:04:26;16.28;63.37
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:06:52;16.13;62.97
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:09:22;16.17;63.76
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:11:51;16.18;63.19
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:14:16;16.13;63.67
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:16:44;16.03;64.92
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:19:10;16.16;64.18
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:21:36;16.25;64.15
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:24:02;16.38;63.25
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:26:28;16.57;63.36
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:28:53;16.41;63.53
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:31:24;16.40;64.72
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:33:51;16.25;63.82
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:36:19;16.24;64.87
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:38:45;16.38;63.81
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:43:48;16.87;63.31
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:46:21;17.27;61.69
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:48:49;17.61;61.30
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:51:17;17.57;60.01
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:53:46;17.44;59.64
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:56:13;17.60;60.35
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T08:58:39;18.09;60.08
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:01:06;18.07;57.95
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:03:31;18.03;57.58
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:05:57;18.29;58.23
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:08:24;18.30;58.62
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:10:50;18.44;58.05
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:13:30;18.68;58.37
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:15:56;18.82;57.29
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:18:22;18.79;57.11
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:20:48;18.65;57.03
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:23:24;18.54;57.96
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:26:07;18.43;56.99
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:28:59;18.33;56.97
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:31:46;18.50;58.10
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:34:14;18.68;58.75
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:36:42;18.64;57.95
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:39:12;18.58;57.59
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:41:59;18.34;57.95
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:44:28;18.40;59.86
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:49:29;18.51;59.53
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:52:10;18.40;58.61
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:54:45;18.47;58.43
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:57:12;18.41;58.44
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T09:59:43;18.50;59.36
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:02:23;18.58;58.23
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:04:54;18.57;58.91
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:07:23;18.68;57.80
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:09:55;18.71;57.02
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:12:24;18.68;58.80
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:14:50;18.51;58.85
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:17:17;18.51;58.22
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:19:44;18.45;59.07
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:22:11;18.51;58.73
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:24:39;18.40;59.75
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:27:19;18.12;58.76
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:29:48;18.12;58.84
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:32:45;18.40;58.48
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:40:36;17.93;58.59
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:43:03;17.98;60.08
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:45:36;17.89;58.96
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:48:10;17.90;59.63
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:50:41;18.12;59.65
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:53:28;18.09;59.06
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T10:56:22;18.06;58.65
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:01:34;17.58;59.67
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:04:01;17.72;59.20
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:06:48;17.78;61.20
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:09:14;17.85;60.05
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:14:14;18.20;59.89
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:16:41;18.40;58.58
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:19:08;18.45;58.29
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:24:08;18.55;58.73
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:26:48;18.44;57.02
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:29:19;18.38;57.20
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:31:48;18.48;59.41
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:34:17;18.23;57.97
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:36:48;18.16;59.57
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:39:26;18.07;57.71
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:42:08;18.12;61.12
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:44:39;18.43;60.21
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:47:06;18.37;57.60
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:49:49;18.55;56.78
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:52:19;18.65;58.72
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:54:46;18.40;56.69
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:57:12;18.45;57.08
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T11:59:46;18.53;57.71
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:04:56;18.51;57.64
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:07:23;18.33;58.50
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:09:52;18.53;58.69
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:12:21;18.55;58.88
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:14:49;18.43;57.88
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:17:14;18.48;59.01
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:19:49;18.50;58.81
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:22:30;18.43;59.06
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:25:04;18.50;60.31
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:27:30;18.64;59.99
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:29:57;18.43;60.15
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:32:23;18.55;60.47
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:35:04;18.09;61.58
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:37:33;18.29;61.02
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:39:59;18.23;60.33
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:42:37;17.95;60.88
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:45:10;18.12;60.76
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:47:40;18.10;60.06
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:50:07;18.47;60.82
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:52:34;18.64;60.29
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:54:59;18.71;58.59
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:57:25;19.03;59.28
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T12:59:51;19.30;59.82
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:02:16;19.31;57.89
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:04:42;19.23;58.95
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:07:07;19.18;58.50
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:09:33;19.02;57.07
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:11:58;19.18;59.60
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:14:24;18.98;58.20
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:17:03;18.69;58.61
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:19:28;18.85;59.90
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:21:54;19.23;59.74
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:24:20;18.72;58.76
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:26:45;18.54;60.18
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:29:12;18.40;61.29
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:31:37;18.45;60.13
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:34:03;18.40;59.81
75805;SHT30;64440;52.06287123;4.36066782;2023-06-01T13:36:29;18.43;60.76
