sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:01:48;25.46;48.54
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:04:14;25.47;48.58
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:06:40;25.47;48.50
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:09:05;25.49;48.59
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:11:32;25.47;48.54
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:13:57;25.46;48.53
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:16:23;25.49;48.52
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:18:49;25.46;48.52
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:21:16;25.45;48.57
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:23:42;25.47;48.53
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:26:08;25.49;48.48
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:28:34;25.49;48.54
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:31:00;25.47;48.48
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:33:25;25.47;48.49
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:35:51;25.49;48.45
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:38:16;25.45;48.54
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:40:42;25.47;48.51
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:43:09;25.47;48.48
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:45:34;25.46;48.48
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:48:00;25.45;48.48
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:50:26;25.45;48.52
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:52:52;25.43;48.43
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:55:19;25.46;48.44
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T00:57:46;25.42;48.42
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:00:12;25.43;48.48
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:02:42;25.46;48.40
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:05:10;25.45;48.43
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:10:58;25.43;48.31
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:13:32;25.45;48.43
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:16:15;25.42;48.37
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:21:32;25.40;48.31
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:29:37;25.38;48.29
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:32:05;25.39;48.34
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:34:31;25.43;48.33
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:36:58;25.39;48.34
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:39:24;25.39;48.29
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:41:49;25.42;48.31
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:44:15;25.40;48.32
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:49:20;25.43;48.15
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:52:05;25.43;48.13
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:54:37;25.36;48.25
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:57:08;25.40;48.25
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T01:59:35;25.42;48.24
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:02:01;25.38;48.22
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:04:27;25.40;48.21
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:06:52;25.38;48.17
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:09:18;25.38;48.25
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:11:43;25.38;48.21
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:14:09;25.39;48.14
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:16:35;25.36;48.16
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:19:01;25.38;48.15
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:21:27;25.40;48.09
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:23:53;25.36;48.13
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:26:19;25.36;48.08
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:28:44;25.39;48.07
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:31:10;25.39;48.05
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:33:38;25.38;48.08
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:36:03;25.36;48.01
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:38:29;25.36;48.01
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:40:54;25.38;48.10
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:43:20;25.35;48.03
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:45:45;25.39;48.02
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:48:11;25.36;48.04
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:50:36;25.36;47.98
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:53:02;25.36;47.96
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:55:28;25.36;47.96
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T02:57:53;25.35;47.96
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:00:18;25.35;47.92
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:02:45;25.33;47.89
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:05:11;25.32;47.94
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:07:45;25.33;47.89
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:10:11;25.33;47.90
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:12:37;25.33;47.84
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:15:03;25.33;47.88
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:17:30;25.36;47.87
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:19:57;25.35;47.92
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:22:22;25.36;47.83
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:24:48;25.35;47.83
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:27:16;25.33;47.82
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:29:42;25.35;47.87
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:32:07;25.32;47.77
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:34:33;25.35;47.82
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:37:01;25.33;47.78
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:39:29;25.33;47.82
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:41:55;25.33;47.86
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:44:20;25.29;47.83
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:46:45;25.32;47.79
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:49:11;25.35;47.75
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:51:37;25.32;47.77
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:54:03;25.30;47.73
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:56:29;25.30;47.69
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T03:58:55;25.33;47.72
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:01:20;25.35;47.62
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:03:48;25.32;47.66
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:06:14;25.33;47.65
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:08:45;25.33;47.62
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:11:17;25.32;47.63
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:13:43;25.33;47.62
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:16:11;25.33;47.61
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:18:37;25.33;47.59
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:21:03;25.30;47.61
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:23:28;25.33;47.65
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:25:54;25.32;47.64
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:28:24;25.32;47.61
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:30:50;25.30;47.68
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:33:19;25.30;47.67
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:35:45;25.30;47.69
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:38:10;25.29;47.72
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:40:36;25.32;47.68
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:43:02;25.32;47.72
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:45:29;25.32;47.64
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:47:59;25.30;47.65
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:50:25;25.30;47.69
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:52:54;25.32;47.66
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:55:20;25.29;47.69
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T04:57:46;25.30;47.73
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:00:13;25.33;47.74
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:02:40;25.30;47.69
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:05:06;25.29;47.74
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:07:33;25.32;47.72
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:09:58;25.30;47.75
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:12:29;25.30;47.75
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:14:55;25.30;47.73
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:17:20;25.32;47.78
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:19:46;25.30;47.78
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:22:11;25.30;47.80
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:24:37;25.29;47.80
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:27:03;25.32;47.78
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:29:28;25.30;47.85
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:31:54;25.33;47.81
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:34:19;25.29;47.86
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:36:46;25.32;47.90
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:39:11;25.30;47.93
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:41:37;25.30;47.92
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:44:03;25.32;47.92
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:46:28;25.28;47.98
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:48:54;25.30;47.97
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:51:20;25.29;48.01
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:53:46;25.29;47.91
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:56:12;25.28;47.87
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T05:58:37;25.30;47.89
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:01:03;25.29;47.91
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:03:29;25.29;47.92
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:05:54;25.28;47.92
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:08:20;25.28;47.88
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:10:45;25.30;47.84
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:13:11;25.29;47.84
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:15:36;25.29;47.81
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:18:02;25.28;47.82
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:20:28;25.28;47.94
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:22:53;25.29;47.81
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:25:19;25.30;47.75
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:27:46;25.30;47.78
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:30:12;25.28;47.80
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:32:38;25.28;47.77
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:35:03;25.29;47.80
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:37:29;25.26;47.73
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:39:55;25.28;47.71
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:42:21;25.26;47.58
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:44:47;25.30;47.64
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:47:12;25.29;47.64
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:49:40;25.28;47.66
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:52:08;25.28;47.65
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:54:35;25.28;47.70
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:57:00;25.29;47.72
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T06:59:26;25.29;47.73
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:01:51;25.28;47.86
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:04:16;25.29;47.79
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:06:42;25.26;47.60
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:09:08;25.26;47.59
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:11:34;25.29;47.37
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:14:00;25.32;47.35
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:16:25;25.28;47.23
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:18:51;25.29;47.10
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:21:17;25.30;47.15
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:23:43;25.28;47.17
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:26:09;25.26;47.12
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:28:35;25.28;47.03
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:31:00;25.28;47.17
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:33:26;25.28;47.15
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:35:51;25.28;47.28
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:38:21;25.26;47.27
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:40:47;25.28;47.32
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:43:14;25.25;47.28
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:45:39;25.26;47.00
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:48:05;25.29;46.92
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:50:31;25.26;46.94
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:52:57;25.26;47.12
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:55:23;25.29;47.01
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T07:57:49;25.28;47.27
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:00:15;25.25;47.11
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:02:43;25.25;47.08
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:05:09;25.25;47.09
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:07:35;25.23;47.21
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:10:06;25.22;47.16
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:12:34;25.28;47.22
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:14:59;25.22;47.11
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:17:25;25.23;47.21
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:19:51;25.26;47.05
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:22:19;25.26;47.08
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:24:46;25.25;47.21
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:27:16;25.23;47.08
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:29:44;25.22;47.23
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:32:11;25.20;47.24
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:34:37;25.22;47.20
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:37:03;25.26;47.27
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:39:28;25.25;47.45
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:42:14;25.25;47.23
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:44:41;25.26;47.29
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:47:07;25.25;47.45
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:49:34;25.26;47.29
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:52:02;25.28;47.32
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:54:30;25.28;47.31
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:56:59;25.25;47.18
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T08:59:28;25.30;47.36
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:01:54;25.29;47.32
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:04:20;25.29;47.48
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:06:45;25.26;47.51
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:09:12;25.28;47.61
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:11:38;25.28;47.74
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:14:23;25.32;47.78
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:16:51;25.30;47.89
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:19:17;25.30;48.06
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:21:59;25.29;48.08
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:24:25;25.28;48.16
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:26:58;25.32;48.32
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:29:24;25.33;48.14
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:31:50;25.33;48.32
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:34:17;25.33;48.35
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:36:49;25.32;48.33
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:39:17;25.33;48.30
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:44:45;25.33;48.46
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:47:11;25.29;48.53
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:49:40;25.32;48.56
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:54:49;25.30;48.50
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:57:24;25.35;48.45
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T09:59:49;25.30;48.52
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:02:16;25.35;48.66
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:04:46;25.32;49.11
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:07:13;25.33;48.79
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:09:41;25.33;49.04
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:12:07;25.36;49.03
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:14:36;25.38;48.95
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:17:02;25.36;48.93
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:19:29;25.36;48.92
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:21:57;25.33;48.92
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:24:23;25.38;48.99
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:27:10;25.39;48.90
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:29:36;25.36;49.22
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:32:02;25.36;49.18
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:34:48;25.38;48.96
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:37:15;25.35;49.19
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:39:41;25.32;49.13
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:52:28;25.36;48.76
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:54:56;25.33;49.09
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T10:57:44;25.40;49.24
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:02:51;25.40;49.17
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:05:43;25.40;49.07
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:13:19;25.38;49.29
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:23:42;25.36;49.18
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:26:07;25.36;49.27
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:28:36;25.38;49.27
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:31:02;25.38;49.06
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:33:28;25.36;48.99
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:35:58;25.35;49.00
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:38:35;25.38;48.88
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:41:02;25.35;49.01
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:43:29;25.36;49.07
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:46:05;25.40;49.01
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:48:32;25.35;48.97
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:51:00;25.38;48.91
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:53:26;25.38;49.00
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:55:53;25.35;49.04
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T11:58:29;25.38;48.97
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:00:57;25.36;49.03
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:03:23;25.33;49.02
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:05:52;25.38;48.96
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:08:20;25.36;48.94
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:10:47;25.36;48.72
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:13:14;25.35;48.72
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:15:40;25.35;48.79
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:18:05;25.36;48.85
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:23:28;25.35;48.81
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:25:55;25.35;48.96
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:28:23;25.38;48.93
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:31:07;25.35;48.78
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:33:35;25.32;48.87
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:36:01;25.38;48.79
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:38:27;25.32;48.80
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:41:10;25.36;48.75
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:43:46;25.32;48.91
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:48:47;25.33;48.90
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:51:13;25.32;48.95
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:53:40;25.33;48.84
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:56:07;25.33;48.89
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T12:58:33;25.33;48.83
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:00:58;25.36;48.91
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:03:24;25.32;49.00
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:05:50;25.32;48.90
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:08:16;25.35;48.87
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:10:42;25.33;48.87
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:13:08;25.33;48.91
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:15:34;25.33;48.84
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:18:00;25.36;48.87
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:20:26;25.33;48.79
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:22:51;25.33;48.90
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:25:18;25.35;48.86
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:27:45;25.35;48.86
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:30:11;25.33;48.93
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:32:37;25.35;48.81
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:35:03;25.35;48.94
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:37:28;25.33;48.90
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:39:54;25.36;48.97
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:42:20;25.32;48.86
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:44:45;25.35;48.82
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:47:15;25.33;48.80
67584;SHT31;54403;47.50568929;19.19877201;2023-06-01T13:49:41;25.33;48.85
