sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:01:12;68;46;;174;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:03:40;65;43;;164;150569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:06:11;56;44;;141;149748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:08:41;65;43;;166;151505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:11:11;63;44;;156;148027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:13:42;64;41;;163;152376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:16:13;65;46;;162;148797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:18:43;68;44;;175;152306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:21:13;71;45;;178;149481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:23:44;71;45;;181;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:26:14;63;45;;160;150145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:28:44;64;43;;162;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:31:15;65;43;;165;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:33:45;70;45;;176;149568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:36:16;64;43;;162;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:38:46;71;44;;179;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:41:16;66;44;;167;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:43:47;62;40;;157;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:46:17;70;47;;176;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:48:47;63;41;;159;149753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:51:18;61;42;;156;153160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:53:48;64;42;;162;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:56:19;80;47;;202;149884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T00:58:50;60;42;;152;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:01:23;62;43;;158;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:03:56;72;44;;182;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:09:10;73;47;;187;151817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:11:28;71;43;;179;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:14:08;69;44;;173;148693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:16:32;65;41;;167;151937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:19:00;66;44;;167;150302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:21:31;65;42;;162;149299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:31:29;71;42;;180;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:34:00;69;45;;175;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:36:29;54;40;;137;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:39:00;62;41;;155;148945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:41:32;55;39;;141;151415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:44:01;60;40;;152;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:46:41;64;41;;160;149071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:49:09;66;42;;166;150150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:51:36;67;42;;170;152029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:54:04;65;42;;164;150138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:56:36;65;42;;165;151131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T01:59:04;67;42;;169;149976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:01:35;61;40;;156;152224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:04:08;66;42;;168;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:06:37;69;42;;175;150992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:09:07;71;44;;180;150322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:11:37;66;42;;168;150847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:14:08;68;40;;172;149790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:16:38;66;43;;167;150076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:19:11;67;42;;165;147229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:21:38;66;41;;171;153501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:24:09;67;40;;164;146750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:26:39;64;42;;163;151909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:29:09;71;39;;181;152461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:31:40;71;45;;175;146409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:34:10;68;39;;175;152976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:36:41;60;42;;151;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:39:11;60;41;;153;151847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:41:41;61;39;;151;147792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:44:11;72;42;;184;152498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:46:41;63;38;;158;149190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:49:12;67;40;;168;149702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:51:42;67;42;;170;151469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:54:12;63;40;;158;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:56:42;64;41;;162;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T02:59:12;66;41;;167;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:01:43;68;40;;171;150807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:04:13;67;43;;169;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:06:43;60;39;;152;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:09:14;66;42;;168;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:11:44;68;41;;172;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:14:14;74;42;;182;146549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:16:44;70;42;;179;153141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:19:15;58;37;;148;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:21:47;66;42;;168;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:24:15;73;43;;182;148481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:26:45;67;42;;171;151626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:29:15;68;39;;169;149112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:31:46;62;40;;158;151392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:34:16;69;41;;172;149451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:36:48;72;43;;183;151013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:39:17;70;39;;176;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:41:47;66;41;;168;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:44:18;65;41;;161;147669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:46:48;60;38;;153;152732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:49:18;62;38;;156;149181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:51:49;70;42;;179;151741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:54:19;66;40;;167;150283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:56:50;62;39;;156;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T03:59:21;67;41;;168;148346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:01:51;65;39;;166;151875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:04:21;69;39;;174;150762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:06:52;55;38;;137;148681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:09:21;70;40;;179;152301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:11:51;66;40;;164;148422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:14:22;65;40;;162;149333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:16:52;64;39;;165;152415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:19:22;66;39;;166;149043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:21:53;69;38;;174;151098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:24:23;68;41;;171;150190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:26:54;73;39;;184;149879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:31:58;69;41;;172;149326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:34:30;68;42;;171;149832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:37:02;69;39;;178;152638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:39:30;69;39;;175;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:42:03;67;39;;169;149284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:44:32;56;37;;143;151622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:47:04;67;39;;169;150683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:49:33;73;39;;184;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:52:05;69;41;;172;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:54:33;64;37;;162;151557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:57:06;67;39;;170;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T04:59:35;58;36;;147;151355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:02:05;67;41;;167;148693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:04:36;64;38;;165;152309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:07:06;60;37;;151;150088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:09:37;61;38;;154;151147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:12:08;64;38;;157;146058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:14:39;55;37;;140;152275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:17:10;55;35;;140;152470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:19:39;65;40;;164;151292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:22:10;61;37;;155;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:24:40;68;38;;171;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:27:10;65;39;;162;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:29:41;63;37;;159;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:32:11;56;37;;143;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:34:41;73;40;;182;148545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:37:11;68;39;;173;152379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:39:42;69;39;;170;145724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:42:12;62;37;;162;155061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:44:43;59;37;;148;149918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:47:13;66;36;;166;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:49:44;67;38;;169;151303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:52:15;70;38;;175;149201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:54:45;67;40;;171;151318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:57:16;73;39;;184;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T05:59:46;61;36;;155;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:02:17;67;38;;170;150466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:04:47;69;38;;172;148912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:07:17;67;38;;170;151915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:09:48;66;39;;166;148981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:12:18;61;33;;155;151978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:14:49;71;40;;178;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:17:19;64;38;;163;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:19:50;68;38;;172;149642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:22:20;75;37;;189;149581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:24:51;64;38;;163;151209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:27:21;62;34;;158;152001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:29:51;71;37;;179;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:32:22;65;37;;163;149531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:34:53;64;36;;163;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:37:23;63;36;;160;150071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:39:53;64;36;;162;150494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:42:24;57;36;;144;150877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:44:56;61;35;;151;148242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:47:25;80;41;;205;152072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:49:55;74;38;;187;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:52:26;63;36;;159;149834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:54:56;73;38;;185;151019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:57:27;69;38;;176;151464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T06:59:57;62;36;;156;148663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:02:27;64;38;;163;150975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:04:58;56;35;;142;151377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:07:28;63;35;;159;149263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:09:59;59;37;;149;151379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:12:29;68;38;;172;150796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:15:00;74;38;;186;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:17:31;68;36;;172;149846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:20:02;70;40;;179;151354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:22:32;57;35;;144;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:25:03;65;39;;163;149705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:27:36;68;35;;173;152086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:32:38;64;40;;162;150150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:35:07;64;37;;160;148900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:37:35;59;36;;149;151475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:40:07;70;39;;177;149712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:42:41;82;40;;209;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:45:09;62;36;;154;147952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:47:37;73;39;;186;152343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:50:08;69;37;;171;148694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:52:39;59;37;;152;153187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:55:12;66;36;;167;149784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T07:57:41;70;38;;177;151439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:00:12;66;38;;165;149673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:02:42;73;40;;185;150898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:05:12;75;37;;188;150387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:07:43;61;35;;153;149734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:10:12;59;37;;150;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:12:46;63;37;;159;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:15:13;73;38;;186;151000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:17:43;66;37;;166;150409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:20:14;68;37;;171;150756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:22:44;70;40;;178;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:25:15;70;38;;175;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:27:46;56;34;;142;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:30:15;73;39;;179;146841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:32:45;61;35;;157;153507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:35:16;68;39;;171;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:37:46;60;36;;152;150760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:40:17;68;37;;171;148873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:42:55;66;37;;169;152705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:45:18;67;39;;168;149676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:47:49;64;36;;162;150826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:50:19;60;35;;153;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:52:52;71;37;;177;149346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:55:20;54;37;;138;151406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T08:57:50;65;37;;164;150343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:00:21;75;38;;190;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:02:50;70;38;;176;149764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:05:21;61;37;;155;150758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:07:51;76;38;;191;149204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:10:23;60;35;;153;151352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:12:53;65;38;;163;150283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:15:23;56;34;;143;150953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:18:03;70;39;;177;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:20:27;65;36;;164;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:22:54;64;36;;162;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:25:25;69;39;;175;150921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:27:56;70;38;;177;149843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:30:26;72;37;;181;149233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:35:41;64;38;;162;151506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:37:59;59;36;;148;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:40:27;64;38;;162;150665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:42:57;69;38;;174;150161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:45:30;69;38;;176;151130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:48:14;68;37;;170;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:50:34;60;36;;152;150365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:52:59;63;38;;157;148942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:55:28;74;39;;188;151380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T09:58:17;67;38;;169;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:00:30;59;37;;149;149885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:02:59;71;38;;179;150695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:05:30;57;36;;142;149052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:08:00;73;39;;185;151919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:10:30;67;37;;168;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:13:00;66;38;;165;149914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:15:31;70;38;;176;150374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:18:03;67;39;;167;149477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:20:37;66;38;;167;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:23:01;62;37;;156;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:25:39;65;38;;163;149772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:28:04;57;36;;145;150941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:30:34;73;40;;185;150305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T10:33:07;56;35;;144;151878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T13:41:33;69;44;;171;148605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T13:44:04;67;44;;168;148902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T13:46:34;67;45;;171;152891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T13:49:05;63;41;;159;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T13:51:38;64;45;;161;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T13:54:06;71;45;;178;149420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T13:56:36;66;45;;169;151690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T13:59:06;66;42;;166;149152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:01:36;53;42;;134;151170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:04:07;59;42;;150;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:06:37;76;48;;192;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:09:07;67;45;;169;149376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:11:37;70;43;;175;149717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:14:08;67;44;;170;151437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:16:38;66;44;;165;148152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:19:08;59;42;;152;152144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:21:38;71;46;;177;148957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:24:08;67;45;;169;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:26:39;65;43;;163;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:29:09;62;44;;157;150868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:31:39;67;45;;168;149137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:34:09;54;41;;138;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:36:40;73;45;;184;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:39:09;64;44;;160;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:41:41;72;47;;178;148317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:44:10;72;45;;185;153108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-01T14:46:42;58;44;;145;149141
