sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44426;SDS011;30133;47.866;-4.222;2023-06-01T10:59:20;6.25;;;3.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:01:47;6.28;;;3.42;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:04:13;7.20;;;3.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:06:41;6.03;;;3.75;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:09:11;7.65;;;3.67;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:14:20;6.15;;;3.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:16:51;7.53;;;4.18;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:19:26;7.63;;;4.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:21:57;9.93;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:24:35;7.50;;;5.30;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:27:09;10.65;;;5.13;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:29:36;11.50;;;5.22;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:32:03;17.95;;;6.35;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:37:02;9.77;;;5.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:39:30;8.77;;;5.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:42:04;12.88;;;6.85;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:44:37;9.48;;;5.55;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:47:05;12.80;;;6.90;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:49:40;12.00;;;6.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:52:09;10.93;;;6.65;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:54:36;13.52;;;7.45;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T11:57:03;11.63;;;6.85;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:02:15;11.90;;;6.93;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:05:01;10.40;;;6.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:07:47;13.27;;;6.90;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:10:19;11.98;;;7.30;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:12:46;9.23;;;6.45;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:15:14;11.75;;;6.82;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:17:50;11.13;;;6.78;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:20:27;13.57;;;7.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:25:49;14.00;;;7.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:28:21;13.88;;;7.30;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:30:48;12.73;;;6.90;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:33:33;11.00;;;6.43;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:36:01;13.25;;;6.90;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:38:34;15.52;;;7.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:43:35;15.00;;;7.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:46:01;11.70;;;6.45;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:48:30;13.85;;;6.53;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:51:00;11.45;;;6.07;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:53:30;10.57;;;6.05;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:55:56;12.87;;;6.57;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T12:58:23;13.52;;;6.40;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:00:49;12.35;;;6.22;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:03:16;11.05;;;6.32;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:05:42;14.00;;;6.15;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:08:12;10.63;;;6.17;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:10:39;11.70;;;6.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:13:06;14.02;;;6.32;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:15:33;15.02;;;6.75;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:18:00;13.48;;;5.93;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:20:28;10.32;;;5.95;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:22:55;11.70;;;6.22;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:25:21;10.55;;;5.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:27:48;13.90;;;6.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:30:15;12.63;;;6.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:32:42;10.60;;;5.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:35:09;11.80;;;5.85;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:37:36;11.27;;;5.57;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:40:04;9.60;;;6.13;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:42:31;13.80;;;6.35;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:44:57;12.23;;;6.60;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:47:24;12.25;;;6.18;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:49:51;13.82;;;5.72;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:52:17;13.27;;;6.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:54:44;12.00;;;5.45;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:57:10;10.82;;;5.47;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T13:59:37;9.95;;;5.13;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:02:03;12.82;;;6.13;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:04:33;11.18;;;5.88;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:06:59;11.25;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:09:25;11.32;;;5.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:11:52;10.90;;;5.68;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:14:18;9.68;;;4.72;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:16:45;11.10;;;5.32;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:19:11;9.77;;;5.68;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:21:37;9.75;;;5.07;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:24:04;10.70;;;5.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:26:31;9.90;;;5.30;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:28:57;14.13;;;5.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:31:23;9.70;;;5.53;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:33:50;9.65;;;5.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:36:16;11.60;;;5.30;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:38:45;9.05;;;4.72;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:41:11;11.80;;;5.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:43:37;10.00;;;5.22;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:46:04;8.75;;;5.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:48:30;10.50;;;4.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:50:56;9.80;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:53:23;9.35;;;4.93;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:55:49;12.13;;;5.18;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T14:58:15;12.70;;;5.38;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:00:44;10.43;;;5.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:03:11;10.73;;;5.22;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:05:37;11.05;;;4.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:08:04;7.57;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:10:32;9.32;;;4.82;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:12:58;9.93;;;5.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:15:25;6.53;;;4.32;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:17:52;10.27;;;4.75;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:20:20;8.70;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:22:46;10.25;;;4.75;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:25:12;8.18;;;5.22;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:27:39;9.40;;;4.72;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:30:05;10.93;;;4.45;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:32:34;9.50;;;4.60;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:35:00;12.07;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:37:29;9.10;;;4.85;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:39:56;10.45;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:42:22;11.82;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:44:48;9.75;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:47:14;10.20;;;5.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:49:41;8.88;;;5.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:52:08;11.88;;;5.38;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:54:34;8.15;;;5.05;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:57:01;10.30;;;5.27;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T15:59:32;11.63;;;5.30;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:02:01;13.70;;;4.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:04:28;8.25;;;4.90;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:06:55;12.93;;;5.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:09:22;9.32;;;5.07;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:11:48;11.82;;;4.82;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:14:15;11.82;;;4.95;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:16:41;11.07;;;5.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:19:08;9.95;;;5.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:21:35;11.40;;;5.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:24:02;10.57;;;4.93;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:26:28;11.43;;;5.15;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:28:55;11.20;;;5.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:31:21;12.25;;;5.82;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:33:47;12.15;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:36:14;13.43;;;5.93;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:38:40;12.07;;;5.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:41:06;10.63;;;5.35;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:43:35;9.50;;;4.95;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:46:04;11.82;;;5.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:48:30;14.18;;;5.57;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:50:57;11.48;;;5.13;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:53:23;9.98;;;5.22;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:55:49;10.23;;;5.37;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T16:58:16;9.73;;;5.88;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:00:42;12.88;;;5.22;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:03:09;15.07;;;5.82;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:05:35;15.00;;;6.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:08:01;10.88;;;5.75;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:10:28;11.85;;;5.47;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:12:54;11.50;;;6.13;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:15:20;15.80;;;5.57;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:17:47;13.65;;;5.78;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:20:13;13.52;;;6.15;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:22:40;11.80;;;6.68;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:25:06;12.30;;;5.95;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:27:35;16.17;;;7.32;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:30:04;11.45;;;5.85;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:32:30;12.98;;;6.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:34:57;11.77;;;6.57;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:37:23;13.23;;;6.53;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:39:51;11.63;;;6.35;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:42:17;12.38;;;5.63;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:44:43;13.45;;;6.30;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:47:10;19.05;;;6.65;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:49:36;15.20;;;6.40;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:52:03;15.40;;;6.63;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:54:29;13.50;;;6.75;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:56:56;13.37;;;6.57;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T17:59:22;13.38;;;6.53;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:01:48;15.15;;;6.47;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:04:15;12.50;;;7.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:06:42;12.45;;;6.75;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:09:08;15.13;;;6.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:11:35;18.52;;;7.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:14:01;16.58;;;6.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:16:28;14.80;;;6.72;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:18:54;15.57;;;7.23;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:21:20;14.35;;;6.57;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:23:47;14.00;;;7.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:26:14;17.70;;;7.18;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:28:41;16.17;;;7.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:31:09;17.38;;;7.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:33:37;14.20;;;7.13;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:36:04;15.15;;;7.15;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:38:32;13.93;;;6.93;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:41:01;14.85;;;7.68;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:43:27;18.40;;;7.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:45:54;14.25;;;7.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:48:21;16.30;;;6.82;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:50:48;13.38;;;7.38;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:53:16;18.55;;;8.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:55:43;17.50;;;7.72;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T18:58:13;18.30;;;7.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:00:40;18.05;;;7.95;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:03:13;22.17;;;7.88;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:05:41;16.92;;;7.38;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:08:08;21.50;;;7.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:16:03;16.88;;;8.68;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:18:31;19.48;;;7.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:21:10;21.00;;;8.73;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:23:48;22.15;;;8.98;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:26:16;17.00;;;8.35;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:28:49;19.65;;;8.27;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:31:19;16.23;;;8.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:33:47;18.02;;;9.05;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:41:46;19.63;;;8.40;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:44:15;19.55;;;8.38;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:46:44;19.13;;;8.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:49:14;22.90;;;8.88;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:51:41;17.42;;;7.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:54:07;19.48;;;8.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:56:38;20.77;;;8.25;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T19:59:06;21.13;;;8.77;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:01:39;19.70;;;8.48;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:04:08;23.13;;;9.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:06:45;23.83;;;9.07;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:09:16;20.85;;;8.27;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:14:20;21.23;;;8.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:16:47;18.10;;;8.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:19:14;22.92;;;8.32;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:21:44;22.27;;;8.95;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:24:12;19.50;;;8.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:26:38;24.65;;;8.60;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:29:05;22.42;;;8.60;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:31:37;25.45;;;8.93;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:34:04;24.48;;;8.40;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:36:36;20.30;;;8.45;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:39:03;17.15;;;8.23;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:41:31;26.23;;;9.52;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:43:59;22.63;;;8.88;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:46:26;20.73;;;8.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:48:55;24.93;;;8.60;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:51:26;23.45;;;9.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:54:00;20.10;;;8.18;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:56:31;23.00;;;8.88;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T20:59:06;21.23;;;8.77;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:01:51;18.77;;;8.35;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:04:23;19.52;;;8.32;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:06:50;24.02;;;9.40;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:09:17;23.70;;;8.85;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:11:46;19.70;;;8.65;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:14:14;20.25;;;8.73;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:16:41;21.98;;;8.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:19:08;26.65;;;9.18;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:21:34;18.00;;;9.02;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:24:02;21.35;;;9.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:26:29;22.83;;;8.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:28:58;21.38;;;9.02;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:31:24;22.65;;;9.43;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:33:51;19.88;;;8.18;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:36:17;20.45;;;8.85;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:38:44;23.10;;;9.37;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:41:10;24.33;;;9.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:43:37;21.37;;;9.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:46:03;22.88;;;8.90;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:48:30;20.10;;;9.30;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:50:59;22.20;;;9.02;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:53:25;27.30;;;9.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:55:53;21.65;;;9.32;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T21:58:21;21.30;;;9.40;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:00:51;19.02;;;9.23;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:03:18;22.70;;;9.48;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:05:46;21.60;;;8.93;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:08:12;21.02;;;9.07;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:10:39;24.05;;;9.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:13:05;24.90;;;8.95;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:15:32;20.25;;;8.40;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:17:59;18.60;;;8.73;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:20:26;21.55;;;8.38;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:22:52;18.20;;;8.65;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:25:18;22.42;;;8.30;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:27:45;18.05;;;8.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:30:11;20.77;;;8.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:32:38;17.40;;;7.75;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:35:05;21.42;;;8.40;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:37:32;20.70;;;8.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:39:58;19.48;;;9.10;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:42:25;18.35;;;9.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:44:53;17.90;;;8.65;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:47:20;16.20;;;8.40;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:49:46;18.50;;;8.05;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:52:17;16.63;;;8.27;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:54:44;18.20;;;8.73;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:57:11;16.20;;;7.88;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T22:59:37;15.90;;;7.97;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:02:09;15.82;;;7.60;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:04:36;18.15;;;8.38;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:07:02;15.07;;;7.50;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:09:35;18.63;;;7.53;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:12:04;15.18;;;7.47;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:14:31;15.00;;;7.70;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:17:01;17.70;;;8.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:19:28;15.00;;;7.72;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:21:57;18.75;;;6.80;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:24:25;13.82;;;7.57;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:26:51;17.27;;;7.63;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:29:18;13.20;;;7.25;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:31:50;16.70;;;7.82;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:34:17;13.75;;;7.18;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:36:43;13.90;;;7.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:39:10;10.50;;;7.00;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:41:37;11.43;;;6.85;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:44:05;12.25;;;7.20;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:46:31;16.55;;;7.25;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:49:05;12.95;;;7.03;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:51:32;13.57;;;6.90;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:53:58;10.55;;;6.45;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:56:25;12.50;;;6.18;;
44426;SDS011;30133;47.866;-4.222;2023-06-01T23:58:52;10.88;;;6.50;;
