sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:01:15;10.0;10.0;10.0;9.6;;;;3.0;18.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:03:47;11.2;11.2;11.2;10.7;;;;3.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:06:16;9.3;9.3;9.3;8.9;;;;3.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:08:45;9.4;9.4;9.4;9.0;;;;3.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:11:13;9.1;9.1;9.1;8.7;;;;3.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:13:41;9.3;9.3;9.3;8.9;;;;3.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:16:12;9.5;9.5;9.5;9.0;;;;3.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:18:41;9.0;8.9;8.8;8.3;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:21:09;9.7;9.7;9.7;9.2;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:23:38;9.4;9.4;9.4;9.0;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:26:08;8.1;8.1;8.1;7.7;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:28:37;8.8;8.8;8.8;8.4;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:31:06;8.5;8.5;8.5;8.1;;;;3.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:33:34;8.9;8.9;8.9;8.5;;;;3.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:36:03;8.6;8.6;8.6;8.2;;;;3.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:38:31;8.6;8.6;8.6;8.1;;;;3.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:41:00;9.4;9.4;9.4;9.0;;;;3.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:43:28;9.7;9.5;9.3;8.6;;;;3.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:45:57;8.1;8.0;7.9;7.3;;;;3.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:48:26;8.9;8.9;8.9;8.5;;;;3.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:50:55;8.6;8.6;8.6;8.2;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:53:25;9.0;9.0;9.0;8.6;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:55:53;9.5;9.5;9.5;9.1;;;;3.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T00:58:22;9.2;9.2;9.2;8.7;;;;3.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:00:51;8.8;8.8;8.8;8.4;;;;3.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:03:21;8.7;8.7;8.7;8.3;;;;3.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:05:52;8.6;8.6;8.6;8.2;;;;3.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:08:32;8.1;8.1;8.1;7.8;;;;3.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:11:12;8.6;8.6;8.6;8.2;;;;3.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:13:45;9.4;9.4;9.4;9.0;;;;3.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:16:18;8.9;8.9;8.9;8.5;;;;3.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:18:57;8.7;8.7;8.7;8.3;;;;3.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:21:35;9.6;9.6;9.6;9.1;;;;3.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:24:19;8.6;8.6;8.6;8.2;;;;3.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:27:00;8.5;8.5;8.5;8.1;;;;3.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:29:44;8.8;8.8;8.8;8.4;;;;3.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:32:16;9.1;9.1;9.1;8.7;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:34:45;8.8;8.8;8.8;8.4;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:37:19;9.2;9.2;9.2;8.8;;;;3.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:39:50;8.9;8.9;8.9;8.5;;;;3.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:42:18;8.5;8.5;8.5;8.1;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:44:47;9.1;9.1;9.1;8.7;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:47:19;8.0;8.0;8.0;7.7;;;;4.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:49:59;8.8;8.8;8.8;8.3;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:52:34;8.7;8.7;8.7;8.3;;;;4.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:55:07;9.7;9.7;9.7;9.2;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T01:57:37;8.9;8.9;8.8;8.3;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:00:08;8.2;8.2;8.2;7.9;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:02:40;8.6;8.6;8.6;8.2;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:05:09;8.8;8.8;8.8;8.4;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:07:37;9.6;9.5;9.3;8.6;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:10:06;8.3;8.3;8.3;7.9;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:12:38;9.1;9.1;9.0;8.5;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:15:07;8.9;8.9;8.9;8.5;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:17:35;8.7;8.7;8.7;8.3;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:20:07;8.0;8.0;8.0;7.6;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:22:37;7.9;7.9;7.9;7.6;;;;4.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:25:06;9.2;9.2;9.2;8.7;;;;4.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:27:37;8.9;8.9;8.9;8.5;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:30:06;8.3;8.3;8.3;8.0;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:32:35;9.0;9.0;9.0;8.6;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:35:04;8.0;8.0;8.0;7.7;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:37:33;8.7;8.7;8.7;8.3;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:40:02;9.2;9.2;9.2;8.8;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:42:30;8.3;8.3;8.3;7.9;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:44:59;9.4;9.4;9.4;9.0;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:47:30;9.0;9.0;9.0;8.6;;;;4.0;12.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:49:58;8.7;8.7;8.7;8.3;;;;4.0;12.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:52:26;8.9;8.9;8.9;8.5;;;;4.0;12.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:54:55;9.3;9.3;9.3;8.9;;;;4.0;12.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:57:24;10.0;10.0;10.0;9.6;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T02:59:52;9.1;9.1;9.1;8.7;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:02:20;9.4;9.4;9.4;9.0;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:04:49;8.4;8.4;8.4;8.0;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:07:18;9.0;9.0;9.0;8.6;;;;4.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:09:49;9.0;9.0;9.0;8.5;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:12:17;9.6;9.6;9.6;9.1;;;;4.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:14:45;9.2;9.2;9.2;8.8;;;;4.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:17:14;8.7;8.7;8.7;8.3;;;;4.0;19.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:19:43;8.8;8.8;8.8;8.4;;;;4.0;19.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:22:11;8.6;8.6;8.6;8.2;;;;4.0;20.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:24:39;8.8;8.8;8.8;8.4;;;;4.0;20.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:27:08;9.3;9.3;9.3;8.9;;;;4.0;19.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:29:37;8.9;8.9;8.9;8.5;;;;4.0;18.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:32:08;9.7;9.7;9.7;9.3;;;;4.0;18.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:34:37;9.3;9.3;9.3;8.8;;;;4.0;19.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:37:07;8.8;8.8;8.8;8.4;;;;4.0;19.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:39:36;8.0;8.0;8.0;7.6;;;;4.0;18.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:42:05;9.0;9.0;9.0;8.6;;;;4.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:44:34;8.8;8.8;8.8;8.4;;;;4.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:47:03;8.0;8.0;8.0;7.7;;;;4.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:49:31;8.9;8.9;8.9;8.5;;;;4.0;12.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:52:00;7.9;7.9;7.9;7.5;;;;4.0;9.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:54:28;8.8;8.8;8.8;8.4;;;;5.0;8.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:56:57;9.2;9.2;9.2;8.8;;;;5.0;7.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T03:59:25;8.7;8.7;8.7;8.2;;;;5.0;7.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:01:54;8.4;8.4;8.4;8.0;;;;5.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:04:23;7.6;7.6;7.6;7.3;;;;5.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:06:56;8.3;8.3;8.3;7.9;;;;5.0;5.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:09:29;8.7;8.7;8.7;8.3;;;;5.0;5.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:11:57;9.0;9.0;9.0;8.6;;;;5.0;5.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:14:28;9.3;9.3;9.3;8.8;;;;6.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:16:57;9.3;9.3;9.3;8.9;;;;6.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:19:26;9.8;9.8;9.8;9.3;;;;6.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:21:54;8.7;8.7;8.7;8.3;;;;6.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:24:24;9.1;9.1;9.1;8.7;;;;6.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:26:52;9.0;9.0;9.0;8.6;;;;6.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:29:22;9.0;9.0;9.0;8.6;;;;6.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:31:51;9.3;9.3;9.3;8.9;;;;6.0;6.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:34:20;8.4;8.4;8.4;8.0;;;;6.0;7.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:36:49;8.7;8.7;8.7;8.3;;;;6.0;7.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:39:17;8.4;8.4;8.4;8.0;;;;6.0;7.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:41:46;10.1;10.1;10.1;9.6;;;;6.0;7.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:44:14;9.5;9.5;9.5;9.1;;;;6.0;7.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:46:44;8.6;8.6;8.6;8.2;;;;6.0;8.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:49:15;9.2;9.2;9.2;8.8;;;;6.0;7.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:51:44;9.3;9.3;9.3;8.8;;;;6.0;8.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:54:17;9.4;9.4;9.4;9.0;;;;6.0;8.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:56:46;8.3;8.3;8.3;7.9;;;;6.0;9.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T04:59:14;7.9;7.9;7.9;7.5;;;;6.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:01:43;9.4;9.4;9.4;9.0;;;;6.0;11.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:04:11;9.3;9.3;9.3;8.8;;;;6.0;11.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:06:39;8.8;8.8;8.8;8.4;;;;6.0;11.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:09:08;8.5;8.5;8.5;8.1;;;;6.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:11:37;8.8;8.8;8.8;8.4;;;;6.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:14:06;9.7;9.7;9.7;9.3;;;;6.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:16:34;9.4;9.4;9.4;8.9;;;;6.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:19:03;9.4;9.4;9.4;8.9;;;;6.0;10.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:21:31;8.9;8.9;8.9;8.5;;;;6.0;11.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:24:00;9.0;9.0;9.0;8.5;;;;6.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:26:28;9.8;9.8;9.8;9.4;;;;6.0;17.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:28:57;9.4;9.4;9.4;9.0;;;;6.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:31:26;9.2;9.1;8.9;8.2;;;;6.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:33:55;9.4;9.4;9.4;9.0;;;;6.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:36:23;9.4;9.4;9.4;9.0;;;;6.0;13.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:38:52;8.8;8.8;8.8;8.4;;;;6.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:41:22;9.6;9.6;9.6;9.1;;;;6.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:43:51;8.6;8.6;8.6;8.2;;;;6.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:46:20;9.8;9.8;9.8;9.3;;;;6.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:48:50;9.3;9.3;9.3;8.9;;;;5.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:51:18;9.7;9.7;9.7;9.3;;;;5.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:53:47;8.8;8.8;8.8;8.4;;;;5.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:56:15;8.1;8.0;8.0;7.6;;;;5.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T05:58:44;9.7;9.7;9.7;9.3;;;;5.0;14.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:01:16;8.6;8.6;8.6;8.2;;;;5.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:03:45;9.5;9.5;9.5;9.1;;;;5.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:06:13;8.5;8.5;8.5;8.1;;;;6.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:08:42;10.0;10.0;9.9;9.3;;;;6.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:11:10;9.7;9.6;9.5;9.0;;;;5.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:13:39;9.5;9.5;9.4;8.9;;;;5.0;15.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:16:09;8.7;8.7;8.7;8.3;;;;5.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:18:38;9.4;9.4;9.4;8.9;;;;5.0;16.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:21:06;10.4;10.4;10.4;9.9;;;;5.0;20.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:23:34;9.3;9.3;9.3;8.9;;;;5.0;20.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:26:06;8.9;8.9;8.9;8.5;;;;5.0;20.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:28:34;8.9;8.9;8.9;8.5;;;;5.0;26.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:31:05;9.8;9.8;9.8;9.4;;;;5.0;36.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:33:33;9.5;9.5;9.5;9.1;;;;5.0;35.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:36:03;9.8;9.8;9.8;9.4;;;;5.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:38:32;9.1;9.1;9.1;8.7;;;;5.0;39.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:41:01;9.4;9.4;9.4;8.9;;;;5.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:43:29;8.8;8.8;8.8;8.4;;;;5.0;34.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:45:57;9.1;9.1;9.1;8.6;;;;5.0;31.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:48:26;9.3;9.3;9.3;8.8;;;;5.0;28.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:50:54;9.7;9.7;9.6;9.2;;;;5.0;29.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:53:23;9.5;9.4;9.3;8.7;;;;5.0;33.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:55:52;9.2;9.2;9.2;8.8;;;;4.0;36.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T06:58:20;9.3;9.3;9.3;8.9;;;;4.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:00:49;10.2;10.2;10.2;9.8;;;;4.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:03:17;8.1;8.0;7.9;7.4;;;;4.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:05:46;9.2;9.2;9.2;8.8;;;;4.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:08:14;8.5;8.5;8.5;8.1;;;;4.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:10:43;8.2;8.2;8.2;7.8;;;;4.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:13:12;8.6;8.6;8.6;8.2;;;;4.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:15:40;8.6;8.6;8.6;8.2;;;;4.0;42.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:18:09;8.4;8.4;8.4;8.1;;;;4.0;41.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:20:37;8.0;8.0;8.0;7.6;;;;4.0;38.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:23:06;8.2;8.2;8.2;7.8;;;;4.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:25:35;8.6;8.6;8.6;8.2;;;;4.0;37.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:28:03;8.2;8.2;8.2;7.8;;;;4.0;43.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:30:33;8.7;8.7;8.7;8.3;;;;3.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:33:02;8.6;8.6;8.6;8.2;;;;3.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:35:30;8.7;8.7;8.7;8.3;;;;3.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:38:00;9.0;9.0;9.0;8.6;;;;3.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:40:29;10.1;10.1;10.1;9.6;;;;3.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:42:58;9.1;9.1;9.1;8.7;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:45:26;8.4;8.4;8.4;8.0;;;;3.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:47:55;9.3;9.3;9.3;8.9;;;;3.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:50:27;9.4;9.4;9.4;8.9;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:52:57;9.0;9.0;9.0;8.6;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:55:25;8.8;8.8;8.8;8.4;;;;3.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T07:57:54;8.9;8.9;8.8;8.4;;;;3.0;45.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:00:22;8.8;8.7;8.6;8.1;;;;3.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:02:54;9.4;9.3;9.2;8.6;;;;3.0;44.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:05:23;8.4;8.4;8.4;8.0;;;;3.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:07:52;9.4;9.4;9.4;8.9;;;;3.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:10:23;9.1;9.1;9.1;8.7;;;;3.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:12:54;9.9;9.9;9.9;9.5;;;;3.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:15:23;9.8;9.8;9.8;9.3;;;;3.0;65.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:17:54;9.9;9.9;9.9;9.4;;;;3.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:20:24;9.4;9.3;9.3;8.8;;;;3.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:22:55;9.1;9.1;9.0;8.5;;;;3.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:25:26;8.6;8.6;8.6;8.2;;;;3.0;72.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:27:57;8.6;8.6;8.6;8.2;;;;3.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:30:26;9.3;9.3;9.3;8.9;;;;3.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:32:54;8.9;8.9;8.9;8.5;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:35:23;8.5;8.5;8.4;8.0;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:37:52;9.4;9.3;9.2;8.6;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:40:21;8.7;8.7;8.7;8.3;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:42:52;9.4;9.4;9.4;9.0;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:45:27;8.6;8.6;8.6;8.2;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:47:56;8.6;8.6;8.6;8.2;;;;2.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:50:27;8.7;8.7;8.7;8.3;;;;2.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:52:57;8.5;8.5;8.5;8.1;;;;2.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:55:28;8.5;8.5;8.5;8.1;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T08:57:57;8.4;8.4;8.4;8.0;;;;2.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-06-01T09:00:26;8.6;8.6;8.6;8.2;;;;2.0;100.0;
