sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:00:26;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.20;27.88;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:02:53;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.42;28.94;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:05:22;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.04;29.48;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:07:49;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.81;31.01;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:10:16;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.30;31.43;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:12:43;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.80;31.00;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:15:12;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.09;28.65;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:17:39;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.75;29.22;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:20:07;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.69;26.57;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:22:34;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.37;28.90;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:25:04;4.39;4.39;4.39;4.15;33.16;33.16;33.15;33.06;28.62;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:27:32;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.10;27.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:29:59;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.71;30.93;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:32:27;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.84;26.71;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:34:54;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.49;28.14;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:37:21;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.52;29.89;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:39:49;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.74;30.08;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:42:16;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.72;31.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:44:43;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.52;29.89;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:47:10;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.05;30.35;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:49:39;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.21;31.35;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:52:06;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.71;30.92;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:54:34;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.66;30.88;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:57:01;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.98;31.16;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T00:59:28;4.24;4.24;4.24;4.01;31.98;31.97;31.97;31.88;27.60;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:01:56;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.37;29.76;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:04:23;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.89;31.94;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:06:57;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.05;30.35;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:09:35;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.88;31.07;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:12:12;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.06;32.09;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:14:50;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.79;36.19;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:17:26;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.53;35.96;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:20:06;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.27;35.74;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:22:52;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.97;33.75;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:25:43;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.22;33.96;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:28:35;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.94;33.72;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:31:08;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.80;35.33;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:33:39;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.85;33.64;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:36:08;5.34;5.34;5.34;5.05;40.36;40.35;40.34;40.23;34.84;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:38:37;5.08;5.08;5.08;4.81;38.37;38.37;38.35;38.25;33.12;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:41:05;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.34;31.47;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:43:34;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.63;31.72;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:46:06;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.91;31.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:48:48;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.51;31.61;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:51:24;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.73;31.81;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:53:57;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.59;29.95;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:56:27;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.74;30.95;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T01:58:56;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.39;32.38;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:01:23;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.39;31.51;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:03:58;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.99;32.03;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:06:26;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.71;30.92;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:08:53;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.82;31.02;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:11:20;5.04;5.04;5.04;4.77;38.07;38.07;38.05;37.95;32.86;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:13:47;4.63;4.63;4.63;4.37;34.92;34.92;34.91;34.81;30.14;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:16:16;4.65;4.65;4.65;4.40;35.15;35.14;35.13;35.03;30.34;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:18:44;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.03;32.07;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:21:15;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.74;30.08;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:23:42;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.74;31.81;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:26:09;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.63;29.98;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:28:36;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.08;31.25;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:31:06;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.16;31.31;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:33:34;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.65;31.74;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:36:02;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.87;32.79;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:38:29;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.49;33.33;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:40:58;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.47;33.32;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:43:25;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.58;35.14;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:45:52;5.33;5.33;5.32;5.03;40.20;40.19;40.18;40.06;34.69;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:48:19;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.89;31.94;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:50:47;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.99;33.77;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:53:14;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.87;36.25;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:55:42;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.36;36.68;0.39
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T02:58:27;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.26;35.73;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:01:06;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.95;32.86;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:03:33;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.79;34.46;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:06:04;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.63;35.18;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:09:01;5.19;5.19;5.19;4.91;39.23;39.22;39.20;39.10;33.85;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:11:51;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.01;35.51;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:14:18;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.48;35.05;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:16:46;5.19;5.19;5.19;4.91;39.22;39.21;39.19;39.09;33.85;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:19:18;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.02;31.19;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:21:49;5.52;5.52;5.52;5.22;41.66;41.65;41.63;41.52;35.95;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:24:20;5.27;5.27;5.27;4.98;39.80;39.79;39.77;39.67;34.35;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:26:49;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.30;34.89;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:29:16;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.06;31.22;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:31:44;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.67;31.75;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:34:11;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.05;32.95;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:36:38;5.03;5.03;5.03;4.76;38.02;38.01;38.00;37.90;32.81;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:39:07;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.12;33.01;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:41:36;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.23;36.57;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:44:04;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.03;33.80;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:46:31;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.70;35.24;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:48:58;5.59;5.59;5.59;5.28;42.19;42.18;42.16;42.05;36.41;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:51:26;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.63;37.78;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:53:54;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.90;37.15;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:56:23;5.48;5.48;5.48;5.19;41.42;41.41;41.39;41.28;35.75;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T03:58:52;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.29;36.62;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:01:19;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.44;34.15;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:03:48;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.03;34.66;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:06:15;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.26;33.99;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:08:46;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.42;35.00;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:11:15;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.68;32.62;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:13:44;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.14;33.03;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:16:11;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.61;32.57;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:18:40;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.97;31.15;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:21:14;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.06;32.09;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:23:41;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.47;33.31;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:26:11;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.62;33.44;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:28:38;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.15;34.77;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:31:11;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.79;34.46;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:33:44;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.97;32.88;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:36:17;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.48;33.32;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:38:48;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.16;36.51;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:41:20;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.07;34.70;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:43:48;5.58;5.58;5.58;5.28;42.15;42.14;42.12;42.01;36.38;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:46:22;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.23;34.84;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:48:52;5.71;5.71;5.71;5.40;43.14;43.13;43.11;43.00;37.23;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:51:23;5.62;5.62;5.62;5.32;42.48;42.47;42.45;42.34;36.66;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:53:51;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.56;36.85;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:56:20;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.83;34.49;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T04:58:50;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.28;35.74;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:01:19;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.04;35.54;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:03:51;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.03;35.53;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:06:21;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.19;33.94;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:08:51;5.68;5.68;5.68;5.37;42.86;42.85;42.83;42.72;36.99;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:11:18;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.81;37.07;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:13:46;5.39;5.39;5.39;5.10;40.71;40.70;40.68;40.57;35.13;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:16:14;5.51;5.51;5.51;5.21;41.60;41.59;41.57;41.46;35.90;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:18:42;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.65;36.93;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:21:10;5.35;5.35;5.35;5.06;40.42;40.41;40.39;40.28;34.88;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:23:37;5.33;5.33;5.33;5.04;40.22;40.21;40.19;40.08;34.71;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:26:05;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.08;33.84;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:28:33;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.54;38.57;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:31:03;5.86;5.86;5.86;5.54;44.24;44.22;44.21;44.09;38.18;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:33:35;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.06;34.69;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:36:05;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.32;35.78;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:38:32;5.54;5.54;5.54;5.24;41.83;41.82;41.80;41.69;36.10;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:41:02;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.21;37.42;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:43:29;5.73;5.73;5.73;5.42;43.25;43.24;43.22;43.10;37.33;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:45:56;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.29;36.62;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:48:23;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.86;35.38;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:50:53;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.44;35.88;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:53:24;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.46;37.63;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:55:53;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.77;37.91;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T05:58:20;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.37;38.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:00:48;6.19;6.19;6.19;5.85;46.74;46.72;46.71;46.58;40.34;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:03:15;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.16;35.65;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:05:42;5.92;5.92;5.92;5.59;44.68;44.66;44.65;44.53;38.56;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:08:09;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.53;39.43;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:10:38;6.05;6.05;6.05;5.72;45.67;45.65;45.64;45.52;39.41;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:13:05;5.89;5.89;5.89;5.57;44.45;44.43;44.42;44.30;38.36;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:15:32;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.79;39.65;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:17:59;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.21;40.88;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:20:26;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.11;39.93;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:22:53;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.35;41.86;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:25:20;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.37;41.02;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:27:49;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.18;40.85;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:30:16;6.20;6.20;6.20;5.87;46.84;46.82;46.81;46.68;40.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:32:43;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.46;39.37;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:35:10;6.25;6.25;6.25;5.91;47.16;47.15;47.14;47.01;40.71;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:37:40;6.57;6.57;6.57;6.21;49.62;49.61;49.59;49.46;42.83;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:40:12;6.30;6.30;6.30;5.96;47.60;47.59;47.57;47.44;41.08;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:42:39;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.68;42.15;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:45:09;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.27;42.66;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:47:36;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.46;41.96;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:50:04;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.73;42.20;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:52:32;6.44;6.44;6.44;6.09;48.63;48.61;48.60;48.47;41.97;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:54:59;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.20;41.73;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:57:26;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.39;41.04;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T06:59:54;6.35;6.35;6.35;6.00;47.95;47.93;47.92;47.79;41.38;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:02:22;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.77;38.77;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:04:50;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.45;39.36;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:07:17;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.74;39.61;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:09:45;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.26;43.52;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:12:12;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.60;41.21;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:14:39;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.81;41.40;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:17:06;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.15;39.96;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:19:36;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.90;45.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:22:05;6.28;6.28;6.28;5.94;47.43;47.41;47.40;47.27;40.93;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:24:32;6.50;6.50;6.50;6.14;49.06;49.04;49.03;48.90;42.34;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:26:59;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.45;42.82;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:29:26;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.97;43.27;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:31:53;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.88;43.19;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-06-01T07:34:20;6.79;6.79;6.79;6.43;51.31;51.30;51.28;51.14;44.28;0.41
