sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:01:32;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:03:33;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:05:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:07:35;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:09:37;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:11:37;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:13:38;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:15:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:17:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:19:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:21:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:23:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:25:43;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:27:43;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:29:44;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:31:45;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:33:46;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:35:46;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:37:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:39:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:41:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:43:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:45:50;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:47:51;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:49:52;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:51:53;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:53:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:55:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:57:57;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T00:59:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:01:59;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:04:00;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:06:21;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:08:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:15:24;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:17:45;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:19:59;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:22:33;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:25:21;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:30:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:32:28;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:34:31;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:36:32;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:38:37;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:40:37;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:42:38;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:44:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:51:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:53:23;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:55:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:57:29;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T01:59:31;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:01:33;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:03:34;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:05:35;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:07:36;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:09:37;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:11:38;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:13:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:15:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:17:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:19:42;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:21:43;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:23:44;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:25:45;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:27:45;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:29:46;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:31:47;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:33:48;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:35:48;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:37:49;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:39:50;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:41:51;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:43:51;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:45:52;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:47:53;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:49:53;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:51:54;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:53:55;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:55:55;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:57:56;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T02:59:57;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:01:57;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:03:58;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:05:59;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:07:59;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:10:00;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:12:01;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:14:02;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:16:03;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:18:04;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:20:09;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:22:15;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:24:15;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:26:18;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:28:21;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:30:22;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:32:23;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:34:23;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:36:24;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:38:25;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:40:26;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:42:27;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:44:27;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:46:28;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:48:29;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:50:29;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:52:30;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:54:31;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:56:32;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T03:58:32;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:00:33;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:02:34;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:04:36;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:06:36;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:08:38;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:10:48;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:12:50;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:14:51;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:16:51;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:18:52;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:20:53;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:22:54;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:24:55;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:26:55;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:28:57;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:30:58;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:32:59;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:35:01;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:37:05;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:39:07;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:41:09;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T04:43:11;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T05:53:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T05:55:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T05:57:35;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T05:59:36;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:01:36;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:03:37;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:05:38;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:07:39;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:09:40;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:11:41;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:13:42;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:15:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:17:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:19:44;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:21:45;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:23:45;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:25:46;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:27:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:29:49;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:31:50;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:33:51;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:35:51;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:37:52;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:39:53;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:41:53;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:43:54;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:45:55;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:47:56;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:49:56;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:51:57;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:53:58;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:56:02;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T06:58:03;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:00:06;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:02:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:04:08;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:06:09;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:08:10;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:10:11;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:12:11;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:14:12;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:16:13;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:18:14;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:20:14;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:22:15;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:24:18;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:26:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:28:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:30:28;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:32:29;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:34:30;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:36:33;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:38:37;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:40:38;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:42:38;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:44:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:46:40;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:48:40;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:50:41;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:52:42;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:54:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:56:43;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T07:58:44;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:00:45;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:02:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:04:47;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:06:49;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:08:53;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:10:54;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:12:55;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:14:58;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:17:00;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:19:02;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:21:03;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:23:04;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:25:06;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:27:20;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:29:22;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:31:24;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:33:25;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:35:26;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:37:27;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:39:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:41:40;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:44:01;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:46:02;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:48:07;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:50:10;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:52:14;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:54:20;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:56:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T08:58:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:00:27;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:02:28;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:04:29;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:06:31;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:08:31;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:10:32;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:12:33;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:14:34;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:16:37;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:18:54;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:21:14;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:23:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:25:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:27:43;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:29:58;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:32:02;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:34:04;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:36:05;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:38:06;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:40:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:42:32;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:44:36;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:46:52;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:49:06;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:51:22;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:53:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:55:26;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:57:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T09:59:46;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:01:50;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:03:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:05:57;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:08:00;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:10:01;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:12:05;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:14:09;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:16:11;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:18:14;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:20:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:22:17;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:24:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:26:21;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:28:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:30:29;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:32:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:34:45;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:39:21;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:41:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:45:42;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:47:43;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:51:47;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:53:48;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T10:58:21;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:00:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:02:28;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:04:35;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:06:39;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:13:12;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:15:13;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:17:33;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:19:37;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:21:43;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:23:45;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:25:48;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:27:49;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:29:50;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:31:59;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:34:01;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:36:02;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:38:06;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:40:07;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:42:14;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:44:16;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:46:16;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:48:17;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:50:23;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:52:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:54:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:56:31;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T11:58:32;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:00:38;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:02:39;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:04:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:06:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:08:43;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:10:45;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:12:50;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:14:51;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:16:58;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:19:09;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:21:14;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:23:17;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:25:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:27:21;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:29:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:31:52;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:33:54;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:35:55;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:38:10;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:40:22;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:44:38;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:46:41;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:48:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:50:43;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:52:45;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:54:46;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:56:51;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T12:58:52;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:00:52;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:02:53;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:04:55;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:06:57;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:08:58;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:10:59;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-01T13:13:00;25.75
